Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.00000000000e+001,-6.86566892532e+001
+1.01800975118e+001,-6.88937038108e+001
+1.03634385350e+001,-6.93575215640e+001
+1.05500814844e+001,-6.98212925002e+001
+1.07400858268e+001,-6.96359299704e+001
+1.09335121002e+001,-7.00996021923e+001
+1.11304219327e+001,-7.00482576447e+001
+1.13308780622e+001,-7.05118239762e+001
+1.15349443568e+001,-7.09753345130e+001
+1.17426858345e+001,-7.10810792991e+001
+1.19541686846e+001,-7.15444722114e+001
+1.21694602882e+001,-7.13390607481e+001
+1.23886292399e+001,-7.18023275151e+001
+1.26117453700e+001,-7.16765689435e+001
+1.28388797661e+001,-7.21397004412e+001
+1.30701047961e+001,-7.25302079876e+001
+1.33054941314e+001,-7.29931944490e+001
+1.35451227700e+001,-7.31635843861e+001
+1.37890670608e+001,-7.36264153579e+001
+1.40374047276e+001,-7.36278320548e+001
+1.42902148939e+001,-7.40904963521e+001
+1.45475781085e+001,-7.41016412177e+001
+1.48095763705e+001,-7.40440273889e+001
+1.50762931560e+001,-7.45064189841e+001
+1.53478134445e+001,-7.45685105883e+001
+1.56242237458e+001,-7.50307040258e+001
+1.59056121278e+001,-7.50296045033e+001
+1.61920682446e+001,-7.48847461354e+001
+1.64836833648e+001,-7.53466155239e+001
+1.67805504007e+001,-7.54570141100e+001
+1.70827639381e+001,-7.59320521667e+001
+1.73904202661e+001,-7.63935623591e+001
+1.77036174080e+001,-7.65725578034e+001
+1.80224551525e+001,-7.65370438131e+001
+1.83470350855e+001,-7.69981560311e+001
+1.86774606222e+001,-7.72696215246e+001
+1.90138370407e+001,-7.77722864691e+001
+1.93562715148e+001,-7.82329579700e+001
+1.97048731486e+001,-7.83872449180e+001
+2.00597530110e+001,-7.82617828369e+001
+2.04210241715e+001,-7.84536647692e+001
+2.07888017356e+001,-7.84364952223e+001
+2.11632028822e+001,-7.88963253114e+001
+2.15443469003e+001,-7.91474519712e+001
+2.19323552273e+001,-7.92037573079e+001
+2.23273514878e+001,-7.96057193478e+001
+2.27294615326e+001,-7.96484013831e+001
+2.31388134792e+001,-7.97836950599e+001
+2.35555377526e+001,-8.01477591080e+001
+2.39797671264e+001,-8.06061482158e+001
+2.44116367658e+001,-8.07992270645e+001
+2.48512842698e+001,-8.07417735387e+001
+2.52988497160e+001,-8.10048639043e+001
+2.57544757045e+001,-8.12962164747e+001
+2.62183074038e+001,-8.14255157160e+001
+2.66904925965e+001,-8.16752261528e+001
+2.71711817270e+001,-8.20153510941e+001
+2.76605279492e+001,-8.22939565631e+001
+2.81586871751e+001,-8.24233247733e+001
+2.86658181246e+001,-8.27804032135e+001
+2.91820823764e+001,-8.27489975207e+001
+2.97076444190e+001,-8.27959510853e+001
+3.02426717031e+001,-8.34708355339e+001
+3.07873346955e+001,-8.38114503378e+001
+3.13418069329e+001,-8.38645766118e+001
+3.19062650773e+001,-8.41332106127e+001
+3.24808889724e+001,-8.39292173263e+001
+3.30658617009e+001,-8.44195530563e+001
+3.36613696427e+001,-8.46601759904e+001
+3.42676025343e+001,-8.52277802197e+001
+3.48847535295e+001,-8.54939427623e+001
+3.55130192606e+001,-8.56309163907e+001
+3.61525999011e+001,-8.58406084159e+001
+3.68036992298e+001,-8.62027461202e+001
+3.74665246955e+001,-8.61740120371e+001
+3.81412874828e+001,-8.61940961786e+001
+3.88282025801e+001,-8.69658013488e+001
+3.95274888473e+001,-8.75057200531e+001
+4.02393690862e+001,-8.71285941330e+001
+4.09640701111e+001,-8.77136467484e+001
+4.17018228212e+001,-8.76369589277e+001
+4.24528622739e+001,-8.75695930407e+001
+4.32174277604e+001,-8.80239030519e+001
+4.39957628810e+001,-8.86164311065e+001
+4.47881156235e+001,-8.84931422399e+001
+4.55947384417e+001,-8.85975918364e+001
+4.64158883361e+001,-8.90609292854e+001
+4.72518269359e+001,-8.95535898921e+001
+4.81028205818e+001,-8.92316252488e+001
+4.89691404115e+001,-8.99323439455e+001
+4.98510624459e+001,-9.04885734947e+001
+5.07488676766e+001,-9.06104540594e+001
+5.16628421561e+001,-9.07325421342e+001
+5.25932770886e+001,-9.08343978161e+001
+5.35404689227e+001,-9.09975127159e+001
+5.45047194461e+001,-9.10589044326e+001
+5.54863358815e+001,-9.11017914555e+001
+5.64856309846e+001,-9.13423909602e+001
+5.75029231439e+001,-9.17890445233e+001
+5.85385364818e+001,-9.19957969946e+001
+5.95928009583e+001,-9.18613599189e+001
+6.06660524757e+001,-9.20292146989e+001
+6.17586329859e+001,-9.27871102452e+001
+6.28708905992e+001,-9.26514976569e+001
+6.40031796953e+001,-9.28683806829e+001
+6.51558610364e+001,-9.30885132274e+001
+6.63293018816e+001,-9.34169718738e+001
+6.75238761044e+001,-9.37014122632e+001
+6.87399643118e+001,-9.38473296722e+001
+6.99779539652e+001,-9.40859842490e+001
+7.12382395042e+001,-9.43460007241e+001
+7.25212224722e+001,-9.47342518018e+001
+7.38273116442e+001,-9.44782905876e+001
+7.51569231572e+001,-9.45839240095e+001
+7.65104806427e+001,-9.51759724825e+001
+7.78884153618e+001,-9.53159614885e+001
+7.92911663423e+001,-9.57431930917e+001
+8.07191805189e+001,-9.57900522358e+001
+8.21729128755e+001,-9.62291970162e+001
+8.36528265901e+001,-9.61657273275e+001
+8.51593931825e+001,-9.66621290917e+001
+8.66930926644e+001,-9.64986477787e+001
+8.82544136923e+001,-9.68059006220e+001
+8.98438537235e+001,-9.69940924061e+001
+9.14619191741e+001,-9.73452393093e+001
+9.31091255809e+001,-9.76038272503e+001
+9.47859977652e+001,-9.78108861429e+001
+9.64930700003e+001,-9.77835875277e+001
+9.82308861817e+001,-9.83739398335e+001
+1.00000000000e+002,-9.85333204623e+001
+1.01800975118e+002,-9.87638579152e+001
+1.03634385350e+002,-9.88917122298e+001
+1.05500814844e+002,-9.91745888242e+001
+1.07400858268e+002,-9.89062077676e+001
+1.09335121002e+002,-9.88277143074e+001
+1.11304219327e+002,-9.91411475974e+001
+1.13308780622e+002,-9.93318047588e+001
+1.15349443568e+002,-9.96012064823e+001
