Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.00000000000e+001,-6.98542057899e+001
+1.01800975118e+001,-6.95192166244e+001
+1.03634385350e+001,-6.99830343775e+001
+1.05500814844e+001,-7.04468053137e+001
+1.07400858268e+001,-7.24611261308e+001
+1.09335121002e+001,-7.29247983527e+001
+1.11304219327e+001,-7.24332929349e+001
+1.13308780622e+001,-7.28968592664e+001
+1.15349443568e+001,-7.33603698032e+001
+1.17426858345e+001,-7.14097134886e+001
+1.19541686846e+001,-7.18731064009e+001
+1.21694602882e+001,-7.11873188020e+001
+1.23886292399e+001,-7.16505855689e+001
+1.26117453700e+001,-7.20134301325e+001
+1.28388797661e+001,-7.24765616303e+001
+1.30701047961e+001,-7.15446813064e+001
+1.33054941314e+001,-7.20076677678e+001
+1.35451227700e+001,-7.17073114469e+001
+1.37890670608e+001,-7.21701424187e+001
+1.40374047276e+001,-7.31358873145e+001
+1.42902148939e+001,-7.35985516118e+001
+1.45475781085e+001,-7.49171561459e+001
+1.48095763705e+001,-7.47243073771e+001
+1.50762931560e+001,-7.51866989723e+001
+1.53478134445e+001,-7.59523362090e+001
+1.56242237458e+001,-7.64145296464e+001
+1.59056121278e+001,-7.78682094049e+001
+1.61920682446e+001,-7.82912049177e+001
+1.64836833648e+001,-7.87530743062e+001
+1.67805504007e+001,-7.78629186967e+001
+1.70827639381e+001,-7.79979833491e+001
+1.73904202661e+001,-7.84594935415e+001
+1.77036174080e+001,-7.80589473396e+001
+1.80224551525e+001,-7.71788643416e+001
+1.83470350855e+001,-7.76399765597e+001
+1.86774606222e+001,-7.80258851405e+001
+1.90138370407e+001,-7.73873867764e+001
+1.93562715148e+001,-7.78480582773e+001
+1.97048731486e+001,-7.81721827172e+001
+2.00597530110e+001,-7.90212744802e+001
+2.04210241715e+001,-8.04280781729e+001
+2.07888017356e+001,-8.03016651500e+001
+2.11632028822e+001,-8.07614952391e+001
+2.15443469003e+001,-8.16061788509e+001
+2.19323552273e+001,-8.34205855218e+001
+2.23273514878e+001,-8.16257727867e+001
+2.27294615326e+001,-8.15179506816e+001
+2.31388134792e+001,-8.18702656610e+001
+2.35555377526e+001,-8.22760427271e+001
+2.39797671264e+001,-8.27344318348e+001
+2.44116367658e+001,-8.30458633641e+001
+2.48512842698e+001,-8.42659514223e+001
+2.52988497160e+001,-8.28606382005e+001
+2.57544757045e+001,-8.31277330806e+001
+2.62183074038e+001,-8.34716171876e+001
+2.66904925965e+001,-8.33091060128e+001
+2.71711817270e+001,-8.37241321172e+001
+2.76605279492e+001,-8.52060927371e+001
+2.81586871751e+001,-8.47945553762e+001
+2.86658181246e+001,-8.35442805478e+001
+2.91820823764e+001,-8.43391014468e+001
+2.97076444190e+001,-8.49069086236e+001
+3.02426717031e+001,-8.45461023366e+001
+3.07873346955e+001,-8.55906703168e+001
+3.13418069329e+001,-8.52513983644e+001
+3.19062650773e+001,-8.55248507899e+001
+3.24808889724e+001,-8.83822698409e+001
+3.30658617009e+001,-8.69105175074e+001
+3.36613696427e+001,-8.66073887505e+001
+3.42676025343e+001,-8.75456194987e+001
+3.48847535295e+001,-8.53423614304e+001
+3.55130192606e+001,-8.64298916200e+001
+3.61525999011e+001,-8.73033394676e+001
+3.68036992298e+001,-8.78033151019e+001
+3.74665246955e+001,-8.69376725688e+001
+3.81412874828e+001,-8.91887010892e+001
+3.88282025801e+001,-8.80481704711e+001
+3.95274888473e+001,-8.98041600127e+001
+4.02393690862e+001,-8.92310735641e+001
+4.09640701111e+001,-8.97473630827e+001
+4.17018228212e+001,-8.97447949163e+001
+4.24528622739e+001,-9.11398381002e+001
+4.32174277604e+001,-9.12485697136e+001
+4.39957628810e+001,-8.96808712867e+001
+4.47881156235e+001,-9.00423068099e+001
+4.55947384417e+001,-8.95801298667e+001
+4.64158883361e+001,-9.08171786294e+001
+4.72518269359e+001,-9.08204787717e+001
+4.81028205818e+001,-9.19353009428e+001
+4.89691404115e+001,-9.15351597722e+001
+4.98510624459e+001,-9.15765531387e+001
+5.07488676766e+001,-9.22157181313e+001
+5.16628421561e+001,-9.19853780644e+001
+5.25932770886e+001,-9.16106824017e+001
+5.35404689227e+001,-9.22715379712e+001
+5.45047194461e+001,-9.18403705803e+001
+5.54863358815e+001,-9.19462944300e+001
+5.64856309846e+001,-9.20091516581e+001
+5.75029231439e+001,-9.25904278605e+001
+5.85385364818e+001,-9.28301020378e+001
+5.95928009583e+001,-9.33030194062e+001
+6.06660524757e+001,-9.42925585176e+001
+6.17586329859e+001,-9.27711555454e+001
+6.28708905992e+001,-9.35855514326e+001
+6.40031796953e+001,-9.45712071034e+001
+6.51558610364e+001,-9.38714664492e+001
+6.63293018816e+001,-9.41267369256e+001
+6.75238761044e+001,-9.41597396856e+001
+6.87399643118e+001,-9.49586624313e+001
+6.99779539652e+001,-9.47532212101e+001
+7.12382395042e+001,-9.51229075460e+001
+7.25212224722e+001,-9.62657820094e+001
+7.38273116442e+001,-9.65672239814e+001
+7.51569231572e+001,-9.55960241759e+001
+7.65104806427e+001,-9.68495620392e+001
+7.78884153618e+001,-9.78134171145e+001
+7.92911663423e+001,-9.64184991891e+001
+8.07191805189e+001,-9.74735247285e+001
+8.21729128755e+001,-9.78502155816e+001
+8.36528265901e+001,-9.88446313602e+001
+8.51593931825e+001,-9.78176915257e+001
+8.66930926644e+001,-9.69188316886e+001
+8.82544136923e+001,-9.84424135924e+001
+8.98438537235e+001,-9.77015116929e+001
+9.14619191741e+001,-9.88535940533e+001
+9.31091255809e+001,-9.96251318979e+001
+9.47859977652e+001,-9.94981927465e+001
+9.64930700003e+001,-9.98745382605e+001
+9.82308861817e+001,-1.00535622199e+002
+1.00000000000e+002,-9.83519501063e+001
+1.01800975118e+002,-9.89414599489e+001
+1.03634385350e+002,-1.00214279270e+002
+1.05500814844e+002,-1.00269585259e+002
+1.07400858268e+002,-9.89501923964e+001
+1.09335121002e+002,-9.98299796544e+001
+1.11304219327e+002,-9.99190070481e+001
+1.13308780622e+002,-1.00264036591e+002
+1.15349443568e+002,-1.00025039129e+002
+1.17426858345e+002,-1.01065290063e+002
+1.19541686846e+002,-1.00831617681e+002
+1.21694602882e+002,-1.00123085575e+002
+1.23886292399e+002,-1.01395169999e+002
+1.26117453700e+002,-1.02037938726e+002
+1.28388797661e+002,-1.01542579266e+002
+1.30701047961e+002,-1.01752979296e+002
+1.33054941314e+002,-1.01248977377e+002
+1.35451227700e+002,-1.02245404696e+002
+1.37890670608e+002,-1.01975854710e+002
+1.40374047276e+002,-1.02815818944e+002
+1.42902148939e+002,-1.03723386543e+002
+1.45475781085e+002,-1.04067838249e+002
+1.48095763705e+002,-1.02942624745e+002
+1.50762931560e+002,-1.04608861270e+002
+1.53478134445e+002,-1.04161396257e+002
+1.56242237458e+002,-1.03164771422e+002
+1.59056121278e+002,-1.04131044654e+002
+1.61920682446e+002,-1.05408757714e+002
+1.64836833648e+002,-1.06158023057e+002
+1.67805504007e+002,-1.04015864516e+002
+1.70827639381e+002,-1.06072633677e+002
+1.73904202661e+002,-1.05710601387e+002
+1.77036174080e+002,-1.06143523081e+002
+1.80224551525e+002,-1.05874325679e+002
+1.83470350855e+002,-1.06641450612e+002
+1.86774606222e+002,-1.06233020946e+002
+1.90138370407e+002,-1.07215252372e+002
+1.93562715148e+002,-1.07105416933e+002
+1.97048731486e+002,-1.07899479143e+002
+2.00597530110e+002,-1.07777231929e+002
+2.04210241715e+002,-1.07765662629e+002
+2.07888017356e+002,-1.08331991906e+002
+2.11632028822e+002,-1.08527071744e+002
+2.15443469003e+002,-1.08683920831e+002
+2.19323552273e+002,-1.08851147431e+002
+2.23273514878e+002,-1.08881670178e+002
+2.27294615326e+002,-1.09333928333e+002
+2.31388134792e+002,-1.10038203315e+002
+2.35555377526e+002,-1.10169604544e+002
+2.39797671264e+002,-1.09790802097e+002
+2.44116367658e+002,-1.10178616629e+002
+2.48512842698e+002,-1.10616273889e+002
+2.52988497160e+002,-1.10715929645e+002
+2.57544757045e+002,-1.11114410860e+002
+2.62183074038e+002,-1.11501826226e+002
+2.66904925965e+002,-1.11731424290e+002
+2.71711817270e+002,-1.11704071746e+002
+2.76605279492e+002,-1.12098233767e+002
+2.81586871751e+002,-1.12158635977e+002
+2.86658181246e+002,-1.12465695478e+002
+2.91820823764e+002,-1.13137540695e+002
+2.97076444190e+002,-1.13196278130e+002
+3.02426717031e+002,-1.13835144349e+002
+3.07873346955e+002,-1.13321961531e+002
+3.13418069329e+002,-1.13966263284e+002
+3.19062650773e+002,-1.14017859329e+002
+3.24808889724e+002,-1.13866200716e+002
+3.30658617009e+002,-1.14588170407e+002
+3.36613696427e+002,-1.15066160873e+002
+3.42676025343e+002,-1.15230137168e+002
+3.48847535295e+002,-1.15197652360e+002
+3.55130192606e+002,-1.15236044450e+002
+3.61525999011e+002,-1.15820935664e+002
+3.68036992298e+002,-1.16108327044e+002
+3.74665246955e+002,-1.16355702521e+002
+3.81412874828e+002,-1.16863483420e+002
+3.88282025801e+002,-1.16888437525e+002
+3.95274888473e+002,-1.16650718702e+002
+4.02393690862e+002,-1.17298747354e+002
+4.09640701111e+002,-1.18103783140e+002
+4.17018228212e+002,-1.17782454485e+002
+4.24528622739e+002,-1.18187276085e+002
+4.32174277604e+002,-1.18131674340e+002
+4.39957628810e+002,-1.18315209936e+002
+4.47881156235e+002,-1.19196482823e+002
+4.55947384417e+002,-1.19296146217e+002
+4.64158883361e+002,-1.19692947941e+002
+4.72518269359e+002,-1.19548106953e+002
+4.81028205818e+002,-1.19968286712e+002
+4.89691404115e+002,-1.19961377707e+002
+4.98510624459e+002,-1.20534641229e+002
+5.07488676766e+002,-1.20871854806e+002
+5.16628421561e+002,-1.20461096126e+002
+5.25932770886e+002,-1.21421980121e+002
+5.35404689227e+002,-1.21376734675e+002
+5.45047194461e+002,-1.21339139290e+002
+5.54863358815e+002,-1.21285193173e+002
+5.64856309846e+002,-1.21624991930e+002
+5.75029231439e+002,-1.22401144285e+002
+5.85385364818e+002,-1.22447479923e+002
+5.95928009583e+002,-1.22995025653e+002
+6.06660524757e+002,-1.22527984147e+002
+6.17586329859e+002,-1.23305840810e+002
+6.28708905992e+002,-1.23867088530e+002
+6.40031796953e+002,-1.24145665815e+002
+6.51558610364e+002,-1.23666328284e+002
+6.63293018816e+002,-1.24268926326e+002
+6.75238761044e+002,-1.25052127097e+002
+6.87399643118e+002,-1.25576555813e+002
+6.99779539652e+002,-1.24978796240e+002
+7.12382395042e+002,-1.25723096927e+002
+7.25212224722e+002,-1.25723650160e+002
+7.38273116442e+002,-1.25403173801e+002
+7.51569231572e+002,-1.25853141882e+002
+7.65104806427e+002,-1.26154274692e+002
+7.78884153618e+002,-1.26322584235e+002
+7.92911663423e+002,-1.26971964528e+002
+8.07191805189e+002,-1.26882829412e+002
+8.21729128755e+002,-1.26876165901e+002
+8.36528265901e+002,-1.27489115701e+002
+8.51593931825e+002,-1.27502387522e+002
+8.66930926644e+002,-1.27640141651e+002
+8.82544136923e+002,-1.27916898549e+002
+8.98438537235e+002,-1.28077246080e+002
+9.14619191741e+002,-1.28853294685e+002
+9.31091255809e+002,-1.28714291954e+002
+9.47859977652e+002,-1.29036223407e+002
+9.64930700003e+002,-1.28827402478e+002
+9.82308861817e+002,-1.29208949394e+002
+1.00000000000e+003,-1.29403914991e+002
+1.01800975118e+003,-1.29682005714e+002
+1.03634385350e+003,-1.29276592676e+002
+1.05500814844e+003,-1.29576746589e+002
+1.07400858268e+003,-1.30003207753e+002
+1.09335121002e+003,-1.29714008479e+002
+1.11304219327e+003,-1.30228988489e+002
+1.13308780622e+003,-1.29566901696e+002
+1.15349443568e+003,-1.30951673196e+002
+1.17426858345e+003,-1.31104775396e+002
+1.19541686846e+003,-1.31627775653e+002
+1.21694602882e+003,-1.31622661518e+002
+1.23886292399e+003,-1.32706480923e+002
+1.26117453700e+003,-1.32097840768e+002
+1.28388797661e+003,-1.31519329024e+002
+1.30701047961e+003,-1.32285822135e+002
+1.33054941314e+003,-1.32320424185e+002
+1.35451227700e+003,-1.32690673479e+002
+1.37890670608e+003,-1.32433861529e+002
+1.40374047276e+003,-1.33080990717e+002
+1.42902148939e+003,-1.32839377193e+002
+1.45475781085e+003,-1.33096788580e+002
+1.48095763705e+003,-1.33768713762e+002
+1.50762931560e+003,-1.33724490266e+002
+1.53478134445e+003,-1.33561859684e+002
+1.56242237458e+003,-1.34234078944e+002
+1.59056121278e+003,-1.34625412396e+002
+1.61920682446e+003,-1.34653353004e+002
+1.64836833648e+003,-1.34568410093e+002
+1.67805504007e+003,-1.34617126812e+002
+1.70827639381e+003,-1.34878756690e+002
+1.73904202661e+003,-1.34875521810e+002
+1.77036174080e+003,-1.35102484765e+002
+1.80224551525e+003,-1.35362562293e+002
+1.83470350855e+003,-1.35590269482e+002
+1.86774606222e+003,-1.35824388057e+002
+1.90138370407e+003,-1.35878490533e+002
+1.93562715148e+003,-1.36054945827e+002
+1.97048731486e+003,-1.35639676095e+002
+2.00597530110e+003,-1.35617780432e+002
+2.04210241715e+003,-1.36003191560e+002
+2.07888017356e+003,-1.36312024217e+002
+2.11632028822e+003,-1.36141770233e+002
+2.15443469003e+003,-1.36431408576e+002
+2.19323552273e+003,-1.36591052096e+002
+2.23273514878e+003,-1.36368339198e+002
+2.27294615326e+003,-1.37125736501e+002
+2.31388134792e+003,-1.36869665369e+002
+2.35555377526e+003,-1.37125197410e+002
+2.39797671264e+003,-1.36951362909e+002
+2.44116367658e+003,-1.36861332981e+002
+2.48512842698e+003,-1.37390274480e+002
+2.52988497160e+003,-1.37313513879e+002
+2.57544757045e+003,-1.37494186454e+002
+2.62183074038e+003,-1.37697125147e+002
+2.66904925965e+003,-1.37735311076e+002
+2.71711817270e+003,-1.37327513780e+002
+2.76605279492e+003,-1.37696897597e+002
+2.81586871751e+003,-1.37702396902e+002
+2.86658181246e+003,-1.37905479952e+002
+2.91820823764e+003,-1.38405993833e+002
+2.97076444190e+003,-1.38124072560e+002
+3.02426717031e+003,-1.38970113036e+002
+3.07873346955e+003,-1.38879676571e+002
+3.13418069329e+003,-1.38685549661e+002
+3.19062650773e+003,-1.38905648432e+002
+3.24808889724e+003,-1.39083093473e+002
+3.30658617009e+003,-1.39082429169e+002
+3.36613696427e+003,-1.39296995940e+002
+3.42676025343e+003,-1.39211960384e+002
+3.48847535295e+003,-1.39125510853e+002
+3.55130192606e+003,-1.39508004462e+002
+3.61525999011e+003,-1.39155021744e+002
+3.68036992298e+003,-1.39020784115e+002
+3.74665246955e+003,-1.38999149582e+002
+3.81412874828e+003,-1.39061902207e+002
+3.88282025801e+003,-1.39624929939e+002
+3.95274888473e+003,-1.39451481161e+002
+4.02393690862e+003,-1.39732352803e+002
+4.09640701111e+003,-1.39280764333e+002
+4.17018228212e+003,-1.39406318585e+002
+4.24528622739e+003,-1.40053219722e+002
+4.32174277604e+003,-1.40015488143e+002
+4.39957628810e+003,-1.39896381900e+002
+4.47881156235e+003,-1.40609208639e+002
+4.55947384417e+003,-1.40334611082e+002
+4.64158883361e+003,-1.39992650271e+002
+4.72518269359e+003,-1.40734919561e+002
+4.81028205818e+003,-1.40399183593e+002
+4.89691404115e+003,-1.40083369587e+002
+4.98510624459e+003,-1.40341926097e+002
+5.07488676766e+003,-1.40653025736e+002
+5.16628421561e+003,-1.40731864409e+002
+5.25932770886e+003,-1.40376549347e+002
+5.35404689227e+003,-1.40390730856e+002
+5.45047194461e+003,-1.40869169248e+002
+5.54863358815e+003,-1.40534237192e+002
+5.64856309846e+003,-1.41513771765e+002
+5.75029231439e+003,-1.41475319309e+002
+5.85385364818e+003,-1.41060139200e+002
+5.95928009583e+003,-1.40877500478e+002
+6.06660524757e+003,-1.40908839251e+002
+6.17586329859e+003,-1.41058937352e+002
+6.28708905992e+003,-1.41730128142e+002
+6.40031796953e+003,-1.41809324134e+002
+6.51558610364e+003,-1.41652059324e+002
+6.63293018816e+003,-1.41622455267e+002
+6.75238761044e+003,-1.42375263163e+002
+6.87399643118e+003,-1.41545328823e+002
+6.99779539652e+003,-1.41919815162e+002
+7.12382395042e+003,-1.41806830713e+002
+7.25212224722e+003,-1.42204264694e+002
+7.38273116442e+003,-1.42262864669e+002
+7.51569231572e+003,-1.42584640621e+002
+7.65104806427e+003,-1.42089532814e+002
+7.78884153618e+003,-1.42777023687e+002
+7.92911663423e+003,-1.43546860387e+002
+8.07191805189e+003,-1.42696728434e+002
+8.21729128755e+003,-1.43105957731e+002
+8.36528265901e+003,-1.42864215624e+002
+8.51593931825e+003,-1.43350458652e+002
+8.66930926644e+003,-1.42817958872e+002
+8.82544136923e+003,-1.43387511178e+002
+8.98438537235e+003,-1.43714258758e+002
+9.14619191741e+003,-1.43345702719e+002
+9.31091255809e+003,-1.43023054081e+002
+9.47859977652e+003,-1.43450332063e+002
+9.64930700003e+003,-1.43719147952e+002
+9.82308861817e+003,-1.43876682181e+002
+1.00000000000e+004,-1.43382558853e+002
+1.01800975118e+004,-1.43312408424e+002
+1.03634385350e+004,-1.44419290256e+002
+1.05500814844e+004,-1.43660873208e+002
+1.07400858268e+004,-1.43662695211e+002
+1.09335121002e+004,-1.43762220467e+002
+1.11304219327e+004,-1.44043910490e+002
+1.13308780622e+004,-1.44533951123e+002
+1.15349443568e+004,-1.44144081336e+002
+1.17426858345e+004,-1.44667857231e+002
+1.19541686846e+004,-1.44435608701e+002
+1.21694602882e+004,-1.44392817878e+002
+1.23886292399e+004,-1.44527049755e+002
+1.26117453700e+004,-1.44504065448e+002
+1.28388797661e+004,-1.44442061480e+002
+1.30701047961e+004,-1.44467912906e+002
+1.33054941314e+004,-1.44711000884e+002
+1.35451227700e+004,-1.44804216552e+002
+1.37890670608e+004,-1.45130202796e+002
+1.40374047276e+004,-1.45297023889e+002
+1.42902148939e+004,-1.45004172295e+002
+1.45475781085e+004,-1.44980963814e+002
+1.48095763705e+004,-1.45025358718e+002
+1.50762931560e+004,-1.44935712989e+002
+1.53478134445e+004,-1.44815484497e+002
+1.56242237458e+004,-1.45046063504e+002
+1.59056121278e+004,-1.45419169679e+002
+1.61920682446e+004,-1.46000576941e+002
+1.64836833648e+004,-1.45951614825e+002
+1.67805504007e+004,-1.45733345628e+002
+1.70827639381e+004,-1.45717516332e+002
+1.73904202661e+004,-1.45915468263e+002
+1.77036174080e+004,-1.45927886720e+002
+1.80224551525e+004,-1.45929447336e+002
+1.83470350855e+004,-1.45922903691e+002
+1.86774606222e+004,-1.46323833518e+002
+1.90138370407e+004,-1.46623511241e+002
+1.93562715148e+004,-1.46539624552e+002
+1.97048731486e+004,-1.46508813097e+002
+2.00597530110e+004,-1.46301393239e+002
+2.04210241715e+004,-1.46382279503e+002
+2.07888017356e+004,-1.46715676885e+002
+2.11632028822e+004,-1.46663034547e+002
+2.15443469003e+004,-1.46748043363e+002
+2.19323552273e+004,-1.46491501032e+002
+2.23273514878e+004,-1.46691335033e+002
+2.27294615326e+004,-1.46570896495e+002
+2.31388134792e+004,-1.46793287431e+002
+2.35555377526e+004,-1.46796241598e+002
+2.39797671264e+004,-1.43771471826e+002
+2.44116367658e+004,-1.44336919341e+002
+2.48512842698e+004,-1.47192503073e+002
+2.52988497160e+004,-1.47116399438e+002
+2.57544757045e+004,-1.46894184751e+002
+2.62183074038e+004,-1.47357170822e+002
+2.66904925965e+004,-1.47547114409e+002
+2.71711817270e+004,-1.47283335529e+002
+2.76605279492e+004,-1.47520449328e+002
+2.81586871751e+004,-1.47511326646e+002
+2.86658181246e+004,-1.47141287811e+002
+2.91820823764e+004,-1.47520123090e+002
+2.97076444190e+004,-1.47526036205e+002
+3.02426717031e+004,-1.47331357449e+002
+3.07873346955e+004,-1.48002056383e+002
+3.13418069329e+004,-1.47607307092e+002
+3.19062650773e+004,-1.47924062992e+002
+3.24808889724e+004,-1.47888526533e+002
+3.30658617009e+004,-1.47836651471e+002
+3.36613696427e+004,-1.48228638205e+002
+3.42676025343e+004,-1.48297490203e+002
+3.48847535295e+004,-1.48378663513e+002
+3.55130192606e+004,-1.48166533693e+002
+3.61525999011e+004,-1.48467507032e+002
+3.68036992298e+004,-1.48475062420e+002
+3.74665246955e+004,-1.48223098696e+002
+3.81412874828e+004,-1.48529890844e+002
+3.88282025801e+004,-1.48593194789e+002
+3.95274888473e+004,-1.48734081397e+002
+4.02393690862e+004,-1.48836343837e+002
+4.09640701111e+004,-1.48956970524e+002
+4.17018228212e+004,-1.49003105191e+002
+4.24528622739e+004,-1.48950372072e+002
+4.32174277604e+004,-1.48814604560e+002
+4.39957628810e+004,-1.49140506420e+002
+4.47881156235e+004,-1.49257417210e+002
+4.55947384417e+004,-1.48986346875e+002
+4.64158883361e+004,-1.49041367359e+002
+4.72518269359e+004,-1.49288469153e+002
+4.81028205818e+004,-1.48900693180e+002
+4.89691404115e+004,-1.49540637517e+002
+4.98510624459e+004,-1.49492406374e+002
+5.07488676766e+004,-1.49400894930e+002
+5.16628421561e+004,-1.49462173340e+002
+5.25932770886e+004,-1.49598292018e+002
+5.35404689227e+004,-1.49611483300e+002
+5.45047194461e+004,-1.49761036336e+002
+5.54863358815e+004,-1.49591269009e+002
+5.64856309846e+004,-1.49984304304e+002
+5.75029231439e+004,-1.49963116503e+002
+5.85385364818e+004,-1.50001297942e+002
+5.95928009583e+004,-1.50024369102e+002
+6.06660524757e+004,-1.50071698936e+002
+6.17586329859e+004,-1.50068006612e+002
+6.28708905992e+004,-1.50049253876e+002
+6.40031796953e+004,-1.50013939208e+002
+6.51558610364e+004,-1.50184886041e+002
+6.63293018816e+004,-1.50234498203e+002
+6.75238761044e+004,-1.50403486710e+002
+6.87399643118e+004,-1.50703383662e+002
+6.99779539652e+004,-1.50336390709e+002
+7.12382395042e+004,-1.50375724921e+002
+7.25212224722e+004,-1.50683172099e+002
+7.38273116442e+004,-1.50500297375e+002
+7.51569231572e+004,-1.50716907191e+002
+7.65104806427e+004,-1.50345415785e+002
+7.78884153618e+004,-1.50384085468e+002
+7.92911663423e+004,-1.50682146200e+002
+8.07191805189e+004,-1.51087210435e+002
+8.21729128755e+004,-1.50697788765e+002
+8.36528265901e+004,-1.51026944551e+002
+8.51593931825e+004,-1.50923890573e+002
+8.66930926644e+004,-1.51061209032e+002
+8.82544136923e+004,-1.51164581570e+002
+8.98438537235e+004,-1.51049416868e+002
+9.14619191741e+004,-1.50879691598e+002
+9.31091255809e+004,-1.51154168286e+002
+9.47859977652e+004,-1.51090193250e+002
+9.64930700003e+004,-1.51137561411e+002
+9.82308861817e+004,-1.51226195061e+002
+1.00000000000e+005,-1.51175250273e+002
+1.01800975118e+005,-1.51342886353e+002
+1.03634385350e+005,-1.51512952185e+002
+1.05500814844e+005,-1.51459339784e+002
+1.07400858268e+005,-1.51409484910e+002
+1.09335121002e+005,-1.51439062575e+002
+1.11304219327e+005,-1.51465921970e+002
+1.13308780622e+005,-1.51549490528e+002
+1.15349443568e+005,-1.51617672036e+002
+1.17426858345e+005,-1.51663038390e+002
+1.19541686846e+005,-1.51616029946e+002
+1.21694602882e+005,-1.51660642381e+002
+1.23886292399e+005,-1.51677474046e+002
+1.26117453700e+005,-1.51703897258e+002
+1.28388797661e+005,-1.51669192976e+002
+1.30701047961e+005,-1.51832351092e+002
+1.33054941314e+005,-1.51718362546e+002
+1.35451227700e+005,-1.51625859833e+002
+1.37890670608e+005,-1.51669850671e+002
+1.40374047276e+005,-1.51870467081e+002
+1.42902148939e+005,-1.51835400625e+002
+1.45475781085e+005,-1.51905379155e+002
+1.48095763705e+005,-1.51904977852e+002
+1.50762931560e+005,-1.51893142057e+002
+1.53478134445e+005,-1.52022164680e+002
+1.56242237458e+005,-1.52044882098e+002
+1.59056121278e+005,-1.52056520405e+002
+1.61920682446e+005,-1.51992102188e+002
+1.64836833648e+005,-1.52085399408e+002
+1.67805504007e+005,-1.52093918469e+002
+1.70827639381e+005,-1.52103248060e+002
+1.73904202661e+005,-1.52196687060e+002
+1.77036174080e+005,-1.52221016649e+002
+1.80224551525e+005,-1.52261176701e+002
+1.83470350855e+005,-1.52186665170e+002
+1.86774606222e+005,-1.52275938722e+002
+1.90138370407e+005,-1.52224541046e+002
+1.93562715148e+005,-1.52345387247e+002
+1.97048731486e+005,-1.52258554593e+002
+2.00597530110e+005,-1.52375299136e+002
+2.04210241715e+005,-1.52244290321e+002
+2.07888017356e+005,-1.52313751531e+002
+2.11632028822e+005,-1.52415565636e+002
+2.15443469003e+005,-1.52461881585e+002
+2.19323552273e+005,-1.52314202286e+002
+2.23273514878e+005,-1.52524164005e+002
+2.27294615326e+005,-1.52540934089e+002
+2.31388134792e+005,-1.52569695599e+002
+2.35555377526e+005,-1.52586008716e+002
+2.39797671264e+005,-1.52784892036e+002
+2.44116367658e+005,-1.52754202015e+002
+2.48512842698e+005,-1.52723382398e+002
+2.52988497160e+005,-1.52669004898e+002
+2.57544757045e+005,-1.52784854651e+002
+2.62183074038e+005,-1.52836804355e+002
+2.66904925965e+005,-1.52989666323e+002
+2.71711817270e+005,-1.52924135814e+002
+2.76605279492e+005,-1.53008541057e+002
+2.81586871751e+005,-1.53008875287e+002
+2.86658181246e+005,-1.52892574918e+002
+2.91820823764e+005,-1.52942978644e+002
+2.97076444190e+005,-1.52975429952e+002
+3.02426717031e+005,-1.53086434326e+002
+3.07873346955e+005,-1.53140087171e+002
+3.13418069329e+005,-1.52996953273e+002
+3.19062650773e+005,-1.52848970122e+002
+3.24808889724e+005,-1.52703500060e+002
+3.30658617009e+005,-1.52615852026e+002
+3.36613696427e+005,-1.52505326554e+002
+3.42676025343e+005,-1.52132468830e+002
+3.48847535295e+005,-1.51958019748e+002
+3.55130192606e+005,-1.51834211400e+002
+3.61525999011e+005,-1.51585782691e+002
+3.68036992298e+005,-1.51408619016e+002
+3.74665246955e+005,-1.51255876590e+002
+3.81412874828e+005,-1.51154845485e+002
+3.88282025801e+005,-1.50945513717e+002
+3.95274888473e+005,-1.50848119548e+002
+4.02393690862e+005,-1.50702692870e+002
+4.09640701111e+005,-1.50669134182e+002
+4.17018228212e+005,-1.50657651521e+002
+4.24528622739e+005,-1.50592205342e+002
+4.32174277604e+005,-1.50620183149e+002
+4.39957628810e+005,-1.50558704923e+002
+4.47881156235e+005,-1.50553711998e+002
+4.55947384417e+005,-1.50430184922e+002
+4.64158883361e+005,-1.50409228083e+002
+4.72518269359e+005,-1.50417431465e+002
+4.81028205818e+005,-1.50389014914e+002
+4.89691404115e+005,-1.50421006622e+002
+4.98510624459e+005,-1.50508763672e+002
+5.07488676766e+005,-1.50472400059e+002
+5.16628421561e+005,-1.50697903669e+002
+5.25932770886e+005,-1.50513381517e+002
+5.35404689227e+005,-1.50665673624e+002
+5.45047194461e+005,-1.50710929138e+002
+5.54863358815e+005,-1.50792820262e+002
+5.64856309846e+005,-1.50793449805e+002
+5.75029231439e+005,-1.50869004761e+002
+5.85385364818e+005,-1.51032463078e+002
+5.95928009583e+005,-1.51136189589e+002
+6.06660524757e+005,-1.51153145727e+002
+6.17586329859e+005,-1.51233756039e+002
+6.28708905992e+005,-1.51346627759e+002
+6.40031796953e+005,-1.51459760834e+002
+6.51558610364e+005,-1.51460048736e+002
+6.63293018816e+005,-1.51583499957e+002
+6.75238761044e+005,-1.51665895272e+002
+6.87399643118e+005,-1.51780638120e+002
+6.99779539652e+005,-1.51898449129e+002
+7.12382395042e+005,-1.52005667834e+002
+7.25212224722e+005,-1.52024045007e+002
+7.38273116442e+005,-1.52174488839e+002
+7.51569231572e+005,-1.52239123010e+002
+7.65104806427e+005,-1.52357152359e+002
+7.78884153618e+005,-1.52471854740e+002
+7.92911663423e+005,-1.52463211232e+002
+8.07191805189e+005,-1.52612361824e+002
+8.21729128755e+005,-1.52727295681e+002
