Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.00000000000e+001,-6.99795349564e+001
+1.01800975118e+001,-6.93587879915e+001
+1.03634385350e+001,-6.98226057446e+001
+1.05500814844e+001,-7.02863766808e+001
+1.07400858268e+001,-6.98492498736e+001
+1.09335121002e+001,-7.03129220955e+001
+1.11304219327e+001,-7.07999438708e+001
+1.13308780622e+001,-7.12635102023e+001
+1.15349443568e+001,-7.17270207391e+001
+1.17426858345e+001,-7.27887459909e+001
+1.19541686846e+001,-7.32521389033e+001
+1.21694602882e+001,-7.45379655974e+001
+1.23886292399e+001,-7.50012323644e+001
+1.26117453700e+001,-7.40874687736e+001
+1.28388797661e+001,-7.45506002714e+001
+1.30701047961e+001,-7.34025703640e+001
+1.33054941314e+001,-7.38655568254e+001
+1.35451227700e+001,-7.24282936931e+001
+1.37890670608e+001,-7.28911246649e+001
+1.40374047276e+001,-7.29667840513e+001
+1.42902148939e+001,-7.34294483485e+001
+1.45475781085e+001,-7.42963462331e+001
+1.48095763705e+001,-7.56370186764e+001
+1.50762931560e+001,-7.60994102716e+001
+1.53478134445e+001,-7.68121733740e+001
+1.56242237458e+001,-7.72743668115e+001
+1.59056121278e+001,-7.57533085255e+001
+1.61920682446e+001,-7.69853892925e+001
+1.64836833648e+001,-7.74472586810e+001
+1.67805504007e+001,-7.85316474950e+001
+1.70827639381e+001,-7.79475917771e+001
+1.73904202661e+001,-7.84091019695e+001
+1.77036174080e+001,-7.79635843800e+001
+1.80224551525e+001,-7.71107313018e+001
+1.83470350855e+001,-7.75718435199e+001
+1.86774606222e+001,-7.80252575308e+001
+1.90138370407e+001,-7.97302728234e+001
+1.93562715148e+001,-8.01909443243e+001
+1.97048731486e+001,-8.03774342953e+001
+2.00597530110e+001,-7.99279976212e+001
+2.04210241715e+001,-8.03087755262e+001
+2.07888017356e+001,-8.13595030935e+001
+2.11632028822e+001,-8.18193331826e+001
+2.15443469003e+001,-8.16045194152e+001
+2.19323552273e+001,-8.01278763401e+001
+2.23273514878e+001,-8.04833997510e+001
+2.27294615326e+001,-8.11308861454e+001
+2.31388134792e+001,-8.19205253086e+001
+2.35555377526e+001,-8.25300576975e+001
+2.39797671264e+001,-8.29884468052e+001
+2.44116367658e+001,-8.19202993008e+001
+2.48512842698e+001,-8.13400620182e+001
+2.52988497160e+001,-8.18983442144e+001
+2.57544757045e+001,-8.18093008450e+001
+2.62183074038e+001,-8.21938509327e+001
+2.66904925965e+001,-8.42450379245e+001
+2.71711817270e+001,-8.30626452113e+001
+2.76605279492e+001,-8.33622928598e+001
+2.81586871751e+001,-8.42479751970e+001
+2.86658181246e+001,-8.37345381985e+001
+2.91820823764e+001,-8.45863662843e+001
+2.97076444190e+001,-8.39115368832e+001
+3.02426717031e+001,-8.47806118520e+001
+3.07873346955e+001,-8.57420426399e+001
+3.13418069329e+001,-8.52259391865e+001
+3.19062650773e+001,-8.71154973149e+001
+3.24808889724e+001,-8.55659264203e+001
+3.30658617009e+001,-8.47512562570e+001
+3.36613696427e+001,-8.58640310159e+001
+3.42676025343e+001,-8.60630987403e+001
+3.48847535295e+001,-8.64571454928e+001
+3.55130192606e+001,-8.67261480026e+001
+3.61525999011e+001,-8.57907871704e+001
+3.68036992298e+001,-8.64354333926e+001
+3.74665246955e+001,-8.70417066559e+001
+3.81412874828e+001,-8.72475322235e+001
+3.88282025801e+001,-8.88611020052e+001
+3.95274888473e+001,-8.88867205449e+001
+4.02393690862e+001,-8.80835087421e+001
+4.09640701111e+001,-8.64955697282e+001
+4.17018228212e+001,-8.75777461438e+001
+4.24528622739e+001,-8.85396546150e+001
+4.32174277604e+001,-8.86773365060e+001
+4.39957628810e+001,-8.89291393227e+001
+4.47881156235e+001,-9.07427262817e+001
+4.55947384417e+001,-9.06553511443e+001
+4.64158883361e+001,-9.06203433061e+001
+4.72518269359e+001,-9.15010936588e+001
+4.81028205818e+001,-9.15071075188e+001
+4.89691404115e+001,-8.99267161654e+001
+4.98510624459e+001,-8.98289759958e+001
+5.07488676766e+001,-9.13864131850e+001
+5.16628421561e+001,-9.25809366980e+001
+5.25932770886e+001,-9.21310230363e+001
+5.35404689227e+001,-9.30878307745e+001
+5.45047194461e+001,-9.26461164015e+001
+5.54863358815e+001,-9.19372084487e+001
+5.64856309846e+001,-9.27146002706e+001
+5.75029231439e+001,-9.27335077763e+001
+5.85385364818e+001,-9.18759176060e+001
+5.95928009583e+001,-9.27574935436e+001
+6.06660524757e+001,-9.34609194690e+001
+6.17586329859e+001,-9.40819180416e+001
+6.28708905992e+001,-9.37737956432e+001
+6.40031796953e+001,-9.42243827649e+001
+6.51558610364e+001,-9.39499828505e+001
