Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.00000000000e+001,-6.46762039123e+001
+1.01800975118e+001,-6.49166996069e+001
+1.03634385350e+001,-6.53805173600e+001
+1.05500814844e+001,-6.58442882962e+001
+1.07400858268e+001,-6.56436510843e+001
+1.09335121002e+001,-6.61073233063e+001
+1.11304219327e+001,-6.57603709429e+001
+1.13308780622e+001,-6.62239372744e+001
+1.15349443568e+001,-6.66874478112e+001
+1.17426858345e+001,-6.64761516612e+001
+1.19541686846e+001,-6.69395445736e+001
+1.21694602882e+001,-6.69363135552e+001
+1.23886292399e+001,-6.73995803222e+001
+1.26117453700e+001,-6.73298833804e+001
+1.28388797661e+001,-6.77930148782e+001
+1.30701047961e+001,-6.80681045345e+001
+1.33054941314e+001,-6.85310909959e+001
+1.35451227700e+001,-6.89638317076e+001
+1.37890670608e+001,-6.94266626793e+001
+1.40374047276e+001,-6.93231375909e+001
+1.42902148939e+001,-6.97858018881e+001
+1.45475781085e+001,-6.95059812490e+001
+1.48095763705e+001,-6.95237158693e+001
+1.50762931560e+001,-6.99861074645e+001
+1.53478134445e+001,-7.05621192209e+001
+1.56242237458e+001,-7.10243126584e+001
+1.59056121278e+001,-7.17125444417e+001
+1.61920682446e+001,-7.14066337982e+001
+1.64836833648e+001,-7.18685031867e+001
+1.67805504007e+001,-7.17645898940e+001
+1.70827639381e+001,-7.17072751194e+001
+1.73904202661e+001,-7.21687853118e+001
+1.77036174080e+001,-7.22100660769e+001
+1.80224551525e+001,-7.24535255298e+001
+1.83470350855e+001,-7.29146377479e+001
+1.86774606222e+001,-7.35848932796e+001
+1.90138370407e+001,-7.37928817823e+001
+1.93562715148e+001,-7.42535532832e+001
+1.97048731486e+001,-7.40102079843e+001
+2.00597530110e+001,-7.40712944114e+001
+2.04210241715e+001,-7.42903303995e+001
+2.07888017356e+001,-7.45864706385e+001
+2.11632028822e+001,-7.50463007276e+001
+2.15443469003e+001,-7.53159423148e+001
+2.19323552273e+001,-7.55351254511e+001
+2.23273514878e+001,-7.55138279912e+001
+2.27294615326e+001,-7.56759764658e+001
+2.31388134792e+001,-7.58434169616e+001
+2.35555377526e+001,-7.60969451532e+001
+2.39797671264e+001,-7.65553342610e+001
+2.44116367658e+001,-7.67210919444e+001
+2.48512842698e+001,-7.71518515130e+001
+2.52988497160e+001,-7.76973262540e+001
+2.57544757045e+001,-7.81875084390e+001
+2.62183074038e+001,-7.82112035789e+001
+2.66904925965e+001,-7.83433916704e+001
+2.71711817270e+001,-7.87351966991e+001
+2.76605279492e+001,-7.89648712233e+001
+2.81586871751e+001,-7.88631340109e+001
+2.86658181246e+001,-7.89878894432e+001
+2.91820823764e+001,-7.91863144906e+001
+2.97076444190e+001,-7.96442501023e+001
+3.02426717031e+001,-8.01064628270e+001
+3.07873346955e+001,-8.04681715843e+001
+3.13418069329e+001,-8.11178258365e+001
+3.19062650773e+001,-8.07335760783e+001
+3.24808889724e+001,-8.10846650578e+001
+3.30658617009e+001,-8.13662913294e+001
+3.36613696427e+001,-8.15602742184e+001
+3.42676025343e+001,-8.14743997529e+001
+3.48847535295e+001,-8.18536706535e+001
+3.55130192606e+001,-8.21599543259e+001
+3.61525999011e+001,-8.26760123608e+001
+3.68036992298e+001,-8.24297704295e+001
+3.74665246955e+001,-8.25035664221e+001
+3.81412874828e+001,-8.29568117117e+001
+3.88282025801e+001,-8.35107459398e+001
+3.95274888473e+001,-8.40352206819e+001
+4.02393690862e+001,-8.43422997126e+001
+4.09640701111e+001,-8.41831400688e+001
+4.17018228212e+001,-8.40748042627e+001
+4.24528622739e+001,-8.48194740196e+001
+4.32174277604e+001,-8.51126240548e+001
+4.39957628810e+001,-8.54416604846e+001
+4.47881156235e+001,-8.51934685309e+001
+4.55947384417e+001,-8.57346768100e+001
+4.64158883361e+001,-8.57030241341e+001
+4.72518269359e+001,-8.59380033667e+001
+4.81028205818e+001,-8.61384920416e+001
+4.89691404115e+001,-8.64425472001e+001
+4.98510624459e+001,-8.69901302061e+001
+5.07488676766e+001,-8.71951078128e+001
+5.16628421561e+001,-8.73077026706e+001
+5.25932770886e+001,-8.75644367173e+001
+5.35404689227e+001,-8.80388989548e+001
+5.45047194461e+001,-8.86714626014e+001
+5.54863358815e+001,-8.83816916715e+001
+5.64856309846e+001,-8.86248580249e+001
+5.75029231439e+001,-8.89574323748e+001
+5.85385364818e+001,-8.96210355852e+001
+5.95928009583e+001,-8.92795702183e+001
+6.06660524757e+001,-8.93956075932e+001
+6.17586329859e+001,-8.97681402269e+001
+6.28708905992e+001,-9.00394436569e+001
+6.40031796953e+001,-9.02209019570e+001
+6.51558610364e+001,-9.04629703933e+001
+6.63293018816e+001,-9.07814990613e+001
+6.75238761044e+001,-9.11995282067e+001
+6.87399643118e+001,-9.12272479179e+001
+6.99779539652e+001,-9.12827594021e+001
+7.12382395042e+001,-9.15439180355e+001
+7.25212224722e+001,-9.16572153818e+001
+7.38273116442e+001,-9.20368342165e+001
+7.51569231572e+001,-9.22374838502e+001
+7.65104806427e+001,-9.28880800417e+001
+7.78884153618e+001,-9.27361869703e+001
+7.92911663423e+001,-9.27745004600e+001
+8.07191805189e+001,-9.37424101609e+001
+8.21729128755e+001,-9.37457228939e+001
+8.36528265901e+001,-9.37543712345e+001
+8.51593931825e+001,-9.38602394047e+001
+8.66930926644e+001,-9.42620983249e+001
+8.82544136923e+001,-9.46851226559e+001
+8.98438537235e+001,-9.45789772674e+001
+9.14619191741e+001,-9.48429735997e+001
+9.31091255809e+001,-9.49330953758e+001
+9.47859977652e+001,-9.54602209801e+001
+9.64930700003e+001,-9.54756071913e+001
+9.82308861817e+001,-9.60395364262e+001
+1.00000000000e+002,-9.62647296388e+001
+1.01800975118e+002,-9.60819981455e+001
+1.03634385350e+002,-9.65425526834e+001
+1.05500814844e+002,-9.65773853447e+001
+1.07400858268e+002,-9.68584247502e+001
+1.09335121002e+002,-9.69807823210e+001
+1.11304219327e+002,-9.72736870367e+001
+1.13308780622e+002,-9.71529169261e+001
+1.15349443568e+002,-9.74739194085e+001
+1.17426858345e+002,-9.77823228346e+001
+1.19541686846e+002,-9.75585889908e+001
+1.21694602882e+002,-9.81811188419e+001
+1.23886292399e+002,-9.84438534901e+001
+1.26117453700e+002,-9.81801538233e+001
+1.28388797661e+002,-9.84484691949e+001
+1.30701047961e+002,-9.84355305583e+001
+1.33054941314e+002,-9.87568320341e+001
+1.35451227700e+002,-9.92072838380e+001
+1.37890670608e+002,-9.94219680729e+001
+1.40374047276e+002,-9.91988135846e+001
+1.42902148939e+002,-9.95270364273e+001
+1.45475781085e+002,-1.00039136985e+002
+1.48095763705e+002,-1.00102648239e+002
+1.50762931560e+002,-1.00590036888e+002
+1.53478134445e+002,-1.00642142603e+002
+1.56242237458e+002,-1.01116526610e+002
+1.59056121278e+002,-1.01253842093e+002
+1.61920682446e+002,-1.01581649448e+002
+1.64836833648e+002,-1.01795261826e+002
+1.67805504007e+002,-1.01988412779e+002
+1.70827639381e+002,-1.02295421446e+002
+1.73904202661e+002,-1.02665577890e+002
+1.77036174080e+002,-1.03042278931e+002
+1.80224551525e+002,-1.03223900527e+002
+1.83470350855e+002,-1.03428807294e+002
+1.86774606222e+002,-1.03611258672e+002
+1.90138370407e+002,-1.03671998966e+002
+1.93562715148e+002,-1.03909875138e+002
+1.97048731486e+002,-1.04084700200e+002
+2.00597530110e+002,-1.04254242385e+002
+2.04210241715e+002,-1.04437407232e+002
+2.07888017356e+002,-1.04820912700e+002
+2.11632028822e+002,-1.05094527875e+002
+2.15443469003e+002,-1.05432146803e+002
+2.19323552273e+002,-1.05514812846e+002
+2.23273514878e+002,-1.05509034754e+002
+2.27294615326e+002,-1.05764876248e+002
+2.31388134792e+002,-1.05985704685e+002
+2.35555377526e+002,-1.06278982771e+002
+2.39797671264e+002,-1.06543482717e+002
+2.44116367658e+002,-1.06644107670e+002
+2.48512842698e+002,-1.06866734234e+002
+2.52988497160e+002,-1.07143097826e+002
+2.57544757045e+002,-1.07310011747e+002
+2.62183074038e+002,-1.07556507349e+002
+2.66904925965e+002,-1.07784939345e+002
+2.71711817270e+002,-1.08167021879e+002
+2.76605279492e+002,-1.08353368394e+002
+2.81586871751e+002,-1.08410041223e+002
+2.86658181246e+002,-1.08649454647e+002
+2.91820823764e+002,-1.08840544490e+002
+2.97076444190e+002,-1.09195888033e+002
+3.02426717031e+002,-1.09397794565e+002
+3.07873346955e+002,-1.09550862950e+002
+3.13418069329e+002,-1.09834693825e+002
+3.19062650773e+002,-1.09960540225e+002
+3.24808889724e+002,-1.10013381461e+002
+3.30658617009e+002,-1.10132503136e+002
+3.36613696427e+002,-1.10496492134e+002
+3.42676025343e+002,-1.10711470846e+002
+3.48847535295e+002,-1.10769759338e+002
