Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.00000000000e+001,-7.10966082902e+001
+1.01800975118e+001,-7.03581865650e+001
+1.03634385350e+001,-7.08220043181e+001
+1.05500814844e+001,-7.12857752543e+001
+1.07400858268e+001,-7.11244564861e+001
+1.09335121002e+001,-7.15881287080e+001
+1.11304219327e+001,-7.20454789434e+001
+1.13308780622e+001,-7.25090452750e+001
+1.15349443568e+001,-7.29725558117e+001
+1.17426858345e+001,-7.40765278742e+001
+1.19541686846e+001,-7.45399207865e+001
+1.21694602882e+001,-7.42648854239e+001
+1.23886292399e+001,-7.47281521909e+001
+1.26117453700e+001,-7.36081121911e+001
+1.28388797661e+001,-7.40712436888e+001
+1.30701047961e+001,-7.36198583555e+001
+1.33054941314e+001,-7.40828448169e+001
+1.35451227700e+001,-7.39834649270e+001
+1.37890670608e+001,-7.44462958988e+001
+1.40374047276e+001,-7.42495947764e+001
+1.42902148939e+001,-7.47122590736e+001
+1.45475781085e+001,-7.35878352387e+001
+1.48095763705e+001,-7.36764494316e+001
+1.50762931560e+001,-7.41388410268e+001
+1.53478134445e+001,-7.59500391278e+001
+1.56242237458e+001,-7.64122325653e+001
+1.59056121278e+001,-7.75341771730e+001
+1.61920682446e+001,-7.73610379155e+001
+1.64836833648e+001,-7.78229073040e+001
+1.67805504007e+001,-7.81587680638e+001
+1.70827639381e+001,-7.84532673852e+001
+1.73904202661e+001,-7.89147775776e+001
+1.77036174080e+001,-7.95691671812e+001
+1.80224551525e+001,-7.81082482353e+001
+1.83470350855e+001,-7.85693604534e+001
+1.86774606222e+001,-7.87024241334e+001
+1.90138370407e+001,-7.95574297359e+001
+1.93562715148e+001,-8.00181012368e+001
+1.97048731486e+001,-7.98798054921e+001
+2.00597530110e+001,-8.00036449929e+001
+2.04210241715e+001,-8.01716048397e+001
+2.07888017356e+001,-8.08237334293e+001
+2.11632028822e+001,-8.12835635185e+001
+2.15443469003e+001,-8.06488035829e+001
+2.19323552273e+001,-8.05316553398e+001
+2.23273514878e+001,-8.09312056301e+001
+2.27294615326e+001,-8.10960317462e+001
+2.31388134792e+001,-8.22794699429e+001
+2.35555377526e+001,-8.31418170654e+001
+2.39797671264e+001,-8.36002061731e+001
+2.44116367658e+001,-8.45342203792e+001
+2.48512842698e+001,-8.33864161300e+001
+2.52988497160e+001,-8.38775111935e+001
+2.57544757045e+001,-8.38207251892e+001
+2.62183074038e+001,-8.47082687289e+001
+2.66904925965e+001,-8.48151594972e+001
+2.71711817270e+001,-8.56184694168e+001
+2.76605279492e+001,-8.61287032302e+001
+2.81586871751e+001,-8.60567893268e+001
+2.86658181246e+001,-8.59030221381e+001
+2.91820823764e+001,-8.69273889522e+001
+2.97076444190e+001,-8.64223816587e+001
+3.02426717031e+001,-8.52240434103e+001
+3.07873346955e+001,-8.60619146396e+001
+3.13418069329e+001,-8.76712933052e+001
+3.19062650773e+001,-8.60376202160e+001
+3.24808889724e+001,-8.63800313234e+001
+3.30658617009e+001,-8.67847882836e+001
+3.36613696427e+001,-8.65155242703e+001
+3.42676025343e+001,-8.81204160936e+001
+3.48847535295e+001,-8.67868983423e+001
+3.55130192606e+001,-8.73852607578e+001
+3.61525999011e+001,-8.97110743107e+001
+3.68036992298e+001,-8.82157834187e+001
+3.74665246955e+001,-8.85869801135e+001
+3.81412874828e+001,-8.97912894253e+001
+3.88282025801e+001,-8.92454213901e+001
+3.95274888473e+001,-8.96904729621e+001
+4.02393690862e+001,-8.98132831127e+001
+4.09640701111e+001,-8.93745814861e+001
+4.17018228212e+001,-9.05245003005e+001
+4.24528622739e+001,-8.88765611780e+001
+4.32174277604e+001,-9.01173902737e+001
+4.39957628810e+001,-9.15344114269e+001
+4.47881156235e+001,-9.00549305717e+001
+4.55947384417e+001,-9.08850930139e+001
+4.64158883361e+001,-9.09393567062e+001
+4.72518269359e+001,-9.24370633487e+001
+4.81028205818e+001,-9.31766419882e+001
+4.89691404115e+001,-9.23970377340e+001
+4.98510624459e+001,-9.21650516017e+001
+5.07488676766e+001,-9.32916526014e+001
+5.16628421561e+001,-9.37147626070e+001
+5.25932770886e+001,-9.33210133541e+001
+5.35404689227e+001,-9.38568857811e+001
+5.45047194461e+001,-9.38524380043e+001
+5.54863358815e+001,-9.43868583542e+001
+5.64856309846e+001,-9.49327984985e+001
+5.75029231439e+001,-9.43705252110e+001
+5.85385364818e+001,-9.45975397502e+001
+5.95928009583e+001,-9.44249151319e+001
+6.06660524757e+001,-9.45151143505e+001
+6.17586329859e+001,-9.61503138896e+001
+6.28708905992e+001,-9.58230872654e+001
+6.40031796953e+001,-9.65943801212e+001
+6.51558610364e+001,-9.66036226895e+001
+6.63293018816e+001,-9.65014184419e+001
+6.75238761044e+001,-9.67809437226e+001
+6.87399643118e+001,-9.73187287399e+001
+6.99779539652e+001,-9.72667552168e+001
+7.12382395042e+001,-9.72800114273e+001
+7.25212224722e+001,-9.71213872385e+001
+7.38273116442e+001,-9.81569480312e+001
+7.51569231572e+001,-9.89528205441e+001
+7.65104806427e+001,-9.92591412993e+001
+7.78884153618e+001,-9.98836516726e+001
+7.92911663423e+001,-1.00157713631e+002
+8.07191805189e+001,-1.00844048076e+002
+8.21729128755e+001,-9.96590040236e+001
+8.36528265901e+001,-1.00194267641e+002
+8.51593931825e+001,-9.98882433516e+001
+8.66930926644e+001,-1.00524520614e+002
+8.82544136923e+001,-9.95492369179e+001
+8.98438537235e+001,-1.01296437485e+002
+9.14619191741e+001,-1.02002379714e+002
+9.31091255809e+001,-1.00861322162e+002
+9.47859977652e+001,-1.00724020750e+002
+9.64930700003e+001,-1.02279909759e+002
+9.82308861817e+001,-1.02133331459e+002
+1.00000000000e+002,-1.02321210383e+002
+1.01800975118e+002,-1.03852433352e+002
+1.03634385350e+002,-1.02927236061e+002
+1.05500814844e+002,-1.02607038362e+002
+1.07400858268e+002,-1.04222569139e+002
+1.09335121002e+002,-1.03735432753e+002
+1.11304219327e+002,-1.04050681126e+002
+1.13308780622e+002,-1.03977553387e+002
+1.15349443568e+002,-1.03619796889e+002
+1.17426858345e+002,-1.03529035806e+002
+1.19541686846e+002,-1.04482783889e+002
+1.21694602882e+002,-1.03333380170e+002
+1.23886292399e+002,-1.05296707209e+002
+1.26117453700e+002,-1.04955049473e+002
+1.28388797661e+002,-1.05001513120e+002
+1.30701047961e+002,-1.05307610209e+002
+1.33054941314e+002,-1.05316482016e+002
+1.35451227700e+002,-1.06361182073e+002
+1.37890670608e+002,-1.07124218750e+002
+1.40374047276e+002,-1.05692330978e+002
+1.42902148939e+002,-1.05953944052e+002
+1.45475781085e+002,-1.06184466377e+002
+1.48095763705e+002,-1.06952279532e+002
+1.50762931560e+002,-1.07352703675e+002
+1.53478134445e+002,-1.07883205283e+002
+1.56242237458e+002,-1.07372556391e+002
+1.59056121278e+002,-1.07683381175e+002
+1.61920682446e+002,-1.08123342462e+002
+1.64836833648e+002,-1.08837702759e+002
+1.67805504007e+002,-1.08489740159e+002
+1.70827639381e+002,-1.09846911078e+002
+1.73904202661e+002,-1.09652838948e+002
+1.77036174080e+002,-1.10157281301e+002
+1.80224551525e+002,-1.09909152337e+002
+1.83470350855e+002,-1.10343425965e+002
+1.86774606222e+002,-1.10909786007e+002
+1.90138370407e+002,-1.10167034383e+002
+1.93562715148e+002,-1.10323342924e+002
+1.97048731486e+002,-1.11205928343e+002
+2.00597530110e+002,-1.11720081463e+002
+2.04210241715e+002,-1.11832604189e+002
+2.07888017356e+002,-1.11978375706e+002
+2.11632028822e+002,-1.11602306273e+002
+2.15443469003e+002,-1.12359698351e+002
+2.19323552273e+002,-1.12676128982e+002
+2.23273514878e+002,-1.13156028924e+002
+2.27294615326e+002,-1.13362936550e+002
+2.31388134792e+002,-1.13461163137e+002
+2.35555377526e+002,-1.13481884568e+002
+2.39797671264e+002,-1.14243061736e+002
+2.44116367658e+002,-1.14471195239e+002
+2.48512842698e+002,-1.14413116777e+002
+2.52988497160e+002,-1.14391555932e+002
+2.57544757045e+002,-1.15011691069e+002
+2.62183074038e+002,-1.15424685177e+002
+2.66904925965e+002,-1.15118424955e+002
+2.71711817270e+002,-1.15306620620e+002
+2.76605279492e+002,-1.16069003897e+002
+2.81586871751e+002,-1.16918534882e+002
+2.86658181246e+002,-1.16861407917e+002
+2.91820823764e+002,-1.16836118256e+002
+2.97076444190e+002,-1.17167043309e+002
+3.02426717031e+002,-1.17825421577e+002
+3.07873346955e+002,-1.18729936659e+002
+3.13418069329e+002,-1.17413873907e+002
+3.19062650773e+002,-1.17312248265e+002
+3.24808889724e+002,-1.17599608725e+002
+3.30658617009e+002,-1.17535644369e+002
+3.36613696427e+002,-1.18267987658e+002
+3.42676025343e+002,-1.18437077601e+002
+3.48847535295e+002,-1.18353510246e+002
+3.55130192606e+002,-1.18903728377e+002
+3.61525999011e+002,-1.19111859537e+002
+3.68036992298e+002,-1.19450235556e+002
+3.74665246955e+002,-1.20127594853e+002
+3.81412874828e+002,-1.20281198213e+002
+3.88282025801e+002,-1.20777624814e+002
+3.95274888473e+002,-1.20300657497e+002
+4.02393690862e+002,-1.20696085325e+002
+4.09640701111e+002,-1.22235713008e+002
+4.17018228212e+002,-1.22056327949e+002
+4.24528622739e+002,-1.21938510781e+002
+4.32174277604e+002,-1.22135978586e+002
+4.39957628810e+002,-1.21924888991e+002
+4.47881156235e+002,-1.22407386896e+002
+4.55947384417e+002,-1.22758766567e+002
+4.64158883361e+002,-1.22341698952e+002
+4.72518269359e+002,-1.23216745442e+002
+4.81028205818e+002,-1.23307346860e+002
+4.89691404115e+002,-1.23024895047e+002
+4.98510624459e+002,-1.23521411119e+002
+5.07488676766e+002,-1.23000292630e+002
+5.16628421561e+002,-1.24038293317e+002
+5.25932770886e+002,-1.23794685156e+002
+5.35404689227e+002,-1.24610130358e+002
+5.45047194461e+002,-1.24077210232e+002
+5.54863358815e+002,-1.24517341545e+002
+5.64856309846e+002,-1.24556439599e+002
+5.75029231439e+002,-1.24312496681e+002
+5.85385364818e+002,-1.25309321310e+002
+5.95928009583e+002,-1.24981902572e+002
+6.06660524757e+002,-1.25334974649e+002
+6.17586329859e+002,-1.25847291714e+002
+6.28708905992e+002,-1.25883983332e+002
+6.40031796953e+002,-1.26426788030e+002
+6.51558610364e+002,-1.25216195488e+002
+6.63293018816e+002,-1.26476092026e+002
+6.75238761044e+002,-1.27417932325e+002
+6.87399643118e+002,-1.26558643036e+002
+6.99779539652e+002,-1.27421047627e+002
+7.12382395042e+002,-1.27095026984e+002
+7.25212224722e+002,-1.27665870371e+002
+7.38273116442e+002,-1.28679420789e+002
+7.51569231572e+002,-1.27047505329e+002
+7.65104806427e+002,-1.28637978393e+002
+7.78884153618e+002,-1.27550275446e+002
+7.92911663423e+002,-1.28662643998e+002
+8.07191805189e+002,-1.27941787405e+002
+8.21729128755e+002,-1.29060445506e+002
+8.36528265901e+002,-1.29015931209e+002
+8.51593931825e+002,-1.28948121503e+002
+8.66930926644e+002,-1.28447801774e+002
+8.82544136923e+002,-1.28761922575e+002
+8.98438537235e+002,-1.28059784687e+002
+9.14619191741e+002,-1.29229329228e+002
+9.31091255809e+002,-1.30001152512e+002
+9.47859977652e+002,-1.29181918817e+002
+9.64930700003e+002,-1.29378344234e+002
+9.82308861817e+002,-1.30022567013e+002
+1.00000000000e+003,-1.29236664272e+002
+1.01800975118e+003,-1.29598262318e+002
+1.03634385350e+003,-1.30336462663e+002
+1.05500814844e+003,-1.30951624831e+002
+1.07400858268e+003,-1.30385125123e+002
+1.09335121002e+003,-1.30730699718e+002
+1.11304219327e+003,-1.30893696269e+002
+1.13308780622e+003,-1.29785254993e+002
+1.15349443568e+003,-1.30299139325e+002
+1.17426858345e+003,-1.30422329853e+002
+1.19541686846e+003,-1.31275856809e+002
+1.21694602882e+003,-1.31520964329e+002
+1.23886292399e+003,-1.31808810729e+002
+1.26117453700e+003,-1.32153242555e+002
+1.28388797661e+003,-1.32455137473e+002
+1.30701047961e+003,-1.31516181446e+002
+1.33054941314e+003,-1.32997864040e+002
+1.35451227700e+003,-1.32369324196e+002
+1.37890670608e+003,-1.31688761781e+002
+1.40374047276e+003,-1.32053377131e+002
+1.42902148939e+003,-1.32529108590e+002
+1.45475781085e+003,-1.32606583810e+002
+1.48095763705e+003,-1.32925511864e+002
+1.50762931560e+003,-1.33344674270e+002
+1.53478134445e+003,-1.32533141296e+002
+1.56242237458e+003,-1.32457317749e+002
+1.59056121278e+003,-1.32729076402e+002
+1.61920682446e+003,-1.32968109057e+002
+1.64836833648e+003,-1.32797122237e+002
+1.67805504007e+003,-1.32930302465e+002
+1.70827639381e+003,-1.33507412466e+002
+1.73904202661e+003,-1.33122617763e+002
+1.77036174080e+003,-1.32957644071e+002
+1.80224551525e+003,-1.33921446896e+002
+1.83470350855e+003,-1.33922946976e+002
+1.86774606222e+003,-1.33798524365e+002
+1.90138370407e+003,-1.33973699983e+002
+1.93562715148e+003,-1.33644876159e+002
+1.97048731486e+003,-1.33645583053e+002
+2.00597530110e+003,-1.34294210197e+002
+2.04210241715e+003,-1.34319480808e+002
+2.07888017356e+003,-1.34245496027e+002
+2.11632028822e+003,-1.34843550324e+002
+2.15443469003e+003,-1.34757028129e+002
+2.19323552273e+003,-1.34256465554e+002
+2.23273514878e+003,-1.34911251732e+002
+2.27294615326e+003,-1.35145637642e+002
+2.31388134792e+003,-1.35027557090e+002
+2.35555377526e+003,-1.35036769098e+002
+2.39797671264e+003,-1.35977501312e+002
+2.44116367658e+003,-1.35272118267e+002
+2.48512842698e+003,-1.35489965338e+002
+2.52988497160e+003,-1.35396535932e+002
+2.57544757045e+003,-1.36021536061e+002
+2.62183074038e+003,-1.36067677194e+002
+2.66904925965e+003,-1.35915151831e+002
+2.71711817270e+003,-1.35862135453e+002
+2.76605279492e+003,-1.35846256399e+002
+2.81586871751e+003,-1.36205572092e+002
+2.86658181246e+003,-1.36351299362e+002
+2.91820823764e+003,-1.37426976313e+002
+2.97076444190e+003,-1.36807799880e+002
+3.02426717031e+003,-1.37014915114e+002
+3.07873346955e+003,-1.37018614004e+002
+3.13418069329e+003,-1.36631550507e+002
+3.19062650773e+003,-1.37317587813e+002
+3.24808889724e+003,-1.37237408391e+002
+3.30658617009e+003,-1.37111576215e+002
+3.36613696427e+003,-1.37391582332e+002
+3.42676025343e+003,-1.37296764599e+002
+3.48847535295e+003,-1.37503434927e+002
+3.55130192606e+003,-1.37816846746e+002
+3.61525999011e+003,-1.37773738491e+002
+3.68036992298e+003,-1.38418340079e+002
+3.74665246955e+003,-1.37812897124e+002
+3.81412874828e+003,-1.37357696207e+002
+3.88282025801e+003,-1.37580558004e+002
+3.95274888473e+003,-1.37524539868e+002
+4.02393690862e+003,-1.37240048083e+002
+4.09640701111e+003,-1.38260061523e+002
+4.17018228212e+003,-1.37436800881e+002
+4.24528622739e+003,-1.37679070138e+002
+4.32174277604e+003,-1.38074954045e+002
+4.39957628810e+003,-1.38499591011e+002
+4.47881156235e+003,-1.38110328727e+002
+4.55947384417e+003,-1.38174435152e+002
+4.64158883361e+003,-1.38496673926e+002
+4.72518269359e+003,-1.38476658356e+002
+4.81028205818e+003,-1.38228253657e+002
+4.89691404115e+003,-1.38466117405e+002
+4.98510624459e+003,-1.38365253352e+002
+5.07488676766e+003,-1.39588587585e+002
+5.16628421561e+003,-1.38826200301e+002
+5.25932770886e+003,-1.39122183828e+002
+5.35404689227e+003,-1.39245781167e+002
+5.45047194461e+003,-1.39655263296e+002
+5.54863358815e+003,-1.40220657970e+002
+5.64856309846e+003,-1.40178292598e+002
+5.75029231439e+003,-1.39879268992e+002
+5.85385364818e+003,-1.39709593418e+002
+5.95928009583e+003,-1.40548562843e+002
+6.06660524757e+003,-1.39273315145e+002
+6.17586329859e+003,-1.40274906779e+002
+6.28708905992e+003,-1.39950052488e+002
+6.40031796953e+003,-1.40468473822e+002
+6.51558610364e+003,-1.40623516585e+002
+6.63293018816e+003,-1.40496988142e+002
+6.75238761044e+003,-1.40246963711e+002
+6.87399643118e+003,-1.40700419359e+002
+6.99779539652e+003,-1.41052567624e+002
