Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.00000000000e+001,-7.26017049518e+001
+1.01800975118e+001,-7.21299950553e+001
+1.03634385350e+001,-7.25938128084e+001
+1.05500814844e+001,-7.30575837447e+001
+1.07400858268e+001,-7.33192282192e+001
+1.09335121002e+001,-7.37829004411e+001
+1.11304219327e+001,-7.24890088726e+001
+1.13308780622e+001,-7.29525752041e+001
+1.15349443568e+001,-7.34160857409e+001
+1.17426858345e+001,-7.21682730523e+001
+1.19541686846e+001,-7.26316659646e+001
+1.21694602882e+001,-7.41301253731e+001
+1.23886292399e+001,-7.45933921400e+001
+1.26117453700e+001,-7.46198213678e+001
+1.28388797661e+001,-7.50829528656e+001
+1.30701047961e+001,-7.40056618342e+001
+1.33054941314e+001,-7.44686482956e+001
+1.35451227700e+001,-7.46130398672e+001
+1.37890670608e+001,-7.50758708389e+001
+1.40374047276e+001,-7.55330398299e+001
+1.42902148939e+001,-7.59957041271e+001
+1.45475781085e+001,-7.59669588097e+001
+1.48095763705e+001,-7.69242721993e+001
+1.50762931560e+001,-7.73866637945e+001
+1.53478134445e+001,-7.94075005299e+001
+1.56242237458e+001,-7.98696939674e+001
+1.59056121278e+001,-7.97535093541e+001
+1.61920682446e+001,-7.75055080418e+001
+1.64836833648e+001,-7.79673774302e+001
+1.67805504007e+001,-7.85466509915e+001
+1.70827639381e+001,-7.88497515458e+001
+1.73904202661e+001,-7.93112617382e+001
+1.77036174080e+001,-7.91859144753e+001
+1.80224551525e+001,-7.81079050302e+001
+1.83470350855e+001,-7.85690172483e+001
+1.86774606222e+001,-7.85741096514e+001
+1.90138370407e+001,-7.96040896157e+001
+1.93562715148e+001,-8.00647611166e+001
+1.97048731486e+001,-8.02337672474e+001
+2.00597530110e+001,-7.98798859483e+001
+2.04210241715e+001,-8.15316733919e+001
+2.07888017356e+001,-8.23955710631e+001
+2.11632028822e+001,-8.28554011522e+001
+2.15443469003e+001,-8.39911907710e+001
+2.19323552273e+001,-8.27706773026e+001
+2.23273514878e+001,-8.28985510081e+001
+2.27294615326e+001,-8.39262555160e+001
+2.31388134792e+001,-8.22543038897e+001
+2.35555377526e+001,-8.21975788899e+001
+2.39797671264e+001,-8.26559679976e+001
+2.44116367658e+001,-8.31545055577e+001
+2.48512842698e+001,-8.28120818172e+001
+2.52988497160e+001,-8.26712393728e+001
+2.57544757045e+001,-8.31135091827e+001
+2.62183074038e+001,-8.43129510743e+001
+2.66904925965e+001,-8.36354533347e+001
+2.71711817270e+001,-8.47637323438e+001
+2.76605279492e+001,-8.65071651196e+001
+2.81586871751e+001,-8.65073909292e+001
+2.86658181246e+001,-8.79500086768e+001
+2.91820823764e+001,-8.76334815595e+001
+2.97076444190e+001,-8.73025668235e+001
+3.02426717031e+001,-8.64874259974e+001
+3.07873346955e+001,-8.68256158170e+001
+3.13418069329e+001,-8.82637084800e+001
+3.19062650773e+001,-8.90587566991e+001
+3.24808889724e+001,-8.78956602763e+001
+3.30658617009e+001,-8.83726357270e+001
+3.36613696427e+001,-9.03674221692e+001
+3.42676025343e+001,-8.97806287877e+001
+3.48847535295e+001,-9.01553647561e+001
+3.55130192606e+001,-9.09234085750e+001
+3.61525999011e+001,-8.85289908262e+001
+3.68036992298e+001,-8.95838515398e+001
+3.74665246955e+001,-9.11227177951e+001
+3.81412874828e+001,-9.05221841478e+001
+3.88282025801e+001,-9.22047886908e+001
+3.95274888473e+001,-9.11124600806e+001
+4.02393690862e+001,-9.06040277851e+001
+4.09640701111e+001,-9.18206679562e+001
+4.17018228212e+001,-9.39372432645e+001
+4.24528622739e+001,-9.22396440836e+001
+4.32174277604e+001,-9.30391233731e+001
+4.39957628810e+001,-9.21073016324e+001
+4.47881156235e+001,-9.40864009624e+001
+4.55947384417e+001,-9.28737271331e+001
+4.64158883361e+001,-9.15706775122e+001
+4.72518269359e+001,-9.25653359590e+001
+4.81028205818e+001,-9.13784084413e+001
+4.89691404115e+001,-9.28279044579e+001
+4.98510624459e+001,-9.51536505937e+001
+5.07488676766e+001,-9.40111628800e+001
+5.16628421561e+001,-9.46691283216e+001
+5.25932770886e+001,-9.42327051376e+001
+5.35404689227e+001,-9.46040529406e+001
+5.45047194461e+001,-9.53687964797e+001
+5.54863358815e+001,-9.49891333749e+001
+5.64856309846e+001,-9.53587545677e+001
+5.75029231439e+001,-9.57236921481e+001
+5.85385364818e+001,-9.54163865708e+001
+5.95928009583e+001,-9.57520320628e+001
+6.06660524757e+001,-9.65647056098e+001
+6.17586329859e+001,-9.88191415188e+001
+6.28708905992e+001,-9.74892768722e+001
+6.40031796953e+001,-9.91299782188e+001
+6.51558610364e+001,-9.78195722186e+001
+6.63293018816e+001,-9.67645863821e+001
+6.75238761044e+001,-9.84263820895e+001
+6.87399643118e+001,-9.82349878911e+001
+6.99779539652e+001,-9.85886092191e+001
+7.12382395042e+001,-9.89230588013e+001
+7.25212224722e+001,-9.94375923373e+001
+7.38273116442e+001,-9.82916768717e+001
+7.51569231572e+001,-1.00542419881e+002
+7.65104806427e+001,-9.89444529929e+001
+7.78884153618e+001,-1.00088705376e+002
+7.92911663423e+001,-1.00088736112e+002
+8.07191805189e+001,-1.01314889504e+002
+8.21729128755e+001,-1.01548166164e+002
+8.36528265901e+001,-1.00357834599e+002
+8.51593931825e+001,-1.02034363726e+002
+8.66930926644e+001,-1.03240361799e+002
+8.82544136923e+001,-1.01705314964e+002
+8.98438537235e+001,-1.01666413176e+002
+9.14619191741e+001,-1.02149910522e+002
+9.31091255809e+001,-1.03871594286e+002
+9.47859977652e+001,-1.02990366537e+002
+9.64930700003e+001,-1.02768417966e+002
+9.82308861817e+001,-1.02736348792e+002
+1.00000000000e+002,-1.03555370999e+002
+1.01800975118e+002,-1.02377849832e+002
+1.03634385350e+002,-1.04949401132e+002
+1.05500814844e+002,-1.03272111202e+002
+1.07400858268e+002,-1.03233889624e+002
+1.09335121002e+002,-1.04923128798e+002
+1.11304219327e+002,-1.04006617097e+002
+1.13308780622e+002,-1.03845344006e+002
+1.15349443568e+002,-1.05270106262e+002
+1.17426858345e+002,-1.05055526025e+002
+1.19541686846e+002,-1.03887951400e+002
+1.21694602882e+002,-1.05591164618e+002
+1.23886292399e+002,-1.05307738731e+002
+1.26117453700e+002,-1.05274720194e+002
+1.28388797661e+002,-1.05790912015e+002
+1.30701047961e+002,-1.04715819108e+002
+1.33054941314e+002,-1.06524979138e+002
+1.35451227700e+002,-1.07400725116e+002
+1.37890670608e+002,-1.06637729970e+002
+1.40374047276e+002,-1.06975833937e+002
+1.42902148939e+002,-1.07431274974e+002
+1.45475781085e+002,-1.07947074215e+002
+1.48095763705e+002,-1.07576907273e+002
+1.50762931560e+002,-1.07552246137e+002
+1.53478134445e+002,-1.08190645726e+002
+1.56242237458e+002,-1.08691419483e+002
+1.59056121278e+002,-1.08929573186e+002
+1.61920682446e+002,-1.09600254842e+002
+1.64836833648e+002,-1.09728598657e+002
+1.67805504007e+002,-1.09877925671e+002
+1.70827639381e+002,-1.10499043995e+002
+1.73904202661e+002,-1.11554578977e+002
+1.77036174080e+002,-1.11261016096e+002
+1.80224551525e+002,-1.11466118950e+002
+1.83470350855e+002,-1.11212162674e+002
+1.86774606222e+002,-1.12310009890e+002
+1.90138370407e+002,-1.12039680915e+002
+1.93562715148e+002,-1.11972051023e+002
+1.97048731486e+002,-1.11676702969e+002
+2.00597530110e+002,-1.11492584626e+002
+2.04210241715e+002,-1.11690456626e+002
+2.07888017356e+002,-1.12400383856e+002
+2.11632028822e+002,-1.12828800813e+002
+2.15443469003e+002,-1.12851478252e+002
+2.19323552273e+002,-1.13236855209e+002
+2.23273514878e+002,-1.13516525754e+002
+2.27294615326e+002,-1.13411870865e+002
+2.31388134792e+002,-1.14020262595e+002
+2.35555377526e+002,-1.14240909964e+002
+2.39797671264e+002,-1.13928149186e+002
+2.44116367658e+002,-1.14404200797e+002
+2.48512842698e+002,-1.14270470445e+002
+2.52988497160e+002,-1.14519403354e+002
+2.57544757045e+002,-1.14783700403e+002
+2.62183074038e+002,-1.15740789842e+002
+2.66904925965e+002,-1.15690466250e+002
+2.71711817270e+002,-1.16660691430e+002
+2.76605279492e+002,-1.17319602402e+002
+2.81586871751e+002,-1.17019413535e+002
+2.86658181246e+002,-1.17071634695e+002
+2.91820823764e+002,-1.17187300751e+002
+2.97076444190e+002,-1.17858264219e+002
+3.02426717031e+002,-1.17582414018e+002
+3.07873346955e+002,-1.17093552203e+002
+3.13418069329e+002,-1.18007266881e+002
+3.19062650773e+002,-1.18057081858e+002
+3.24808889724e+002,-1.18770290345e+002
+3.30658617009e+002,-1.18743930373e+002
+3.36613696427e+002,-1.19099015754e+002
+3.42676025343e+002,-1.20134562485e+002
+3.48847535295e+002,-1.19186691355e+002
+3.55130192606e+002,-1.19824467030e+002
+3.61525999011e+002,-1.20143423826e+002
+3.68036992298e+002,-1.20173777935e+002
+3.74665246955e+002,-1.20546593758e+002
+3.81412874828e+002,-1.20535999673e+002
+3.88282025801e+002,-1.20900755630e+002
+3.95274888473e+002,-1.21267980792e+002
+4.02393690862e+002,-1.21238491075e+002
+4.09640701111e+002,-1.21672739523e+002
+4.17018228212e+002,-1.21899028080e+002
+4.24528622739e+002,-1.21712627747e+002
+4.32174277604e+002,-1.22100170874e+002
+4.39957628810e+002,-1.23104116069e+002
+4.47881156235e+002,-1.22294002570e+002
+4.55947384417e+002,-1.22818418821e+002
+4.64158883361e+002,-1.23168423532e+002
+4.72518269359e+002,-1.22760759231e+002
+4.81028205818e+002,-1.23343519791e+002
+4.89691404115e+002,-1.23443090752e+002
+4.98510624459e+002,-1.23927794318e+002
+5.07488676766e+002,-1.23994724655e+002
+5.16628421561e+002,-1.24624167409e+002
+5.25932770886e+002,-1.24437494977e+002
+5.35404689227e+002,-1.24709462065e+002
+5.45047194461e+002,-1.25004733181e+002
+5.54863358815e+002,-1.25743669172e+002
+5.64856309846e+002,-1.25180015149e+002
+5.75029231439e+002,-1.24969687857e+002
+5.85385364818e+002,-1.25476883408e+002
+5.95928009583e+002,-1.26189055179e+002
+6.06660524757e+002,-1.25972273714e+002
+6.17586329859e+002,-1.26155432468e+002
+6.28708905992e+002,-1.26437646876e+002
+6.40031796953e+002,-1.27130340099e+002
+6.51558610364e+002,-1.27330402582e+002
+6.63293018816e+002,-1.27601500668e+002
+6.75238761044e+002,-1.27928493221e+002
+6.87399643118e+002,-1.28119275888e+002
+6.99779539652e+002,-1.27793531704e+002
+7.12382395042e+002,-1.28640979250e+002
+7.25212224722e+002,-1.28432761125e+002
+7.38273116442e+002,-1.28331390100e+002
+7.51569231572e+002,-1.29009006283e+002
+7.65104806427e+002,-1.28587525470e+002
+7.78884153618e+002,-1.29349011640e+002
+7.92911663423e+002,-1.29209971823e+002
+8.07191805189e+002,-1.29317042725e+002
+8.21729128755e+002,-1.29433022246e+002
+8.36528265901e+002,-1.29614112444e+002
+8.51593931825e+002,-1.30073139552e+002
+8.66930926644e+002,-1.29875434679e+002
+8.82544136923e+002,-1.30525408005e+002
+8.98438537235e+002,-1.31581271967e+002
+9.14619191741e+002,-1.30777604974e+002
+9.31091255809e+002,-1.30835045517e+002
+9.47859977652e+002,-1.31240161847e+002
+9.64930700003e+002,-1.31733510795e+002
+9.82308861817e+002,-1.31461335499e+002
+1.00000000000e+003,-1.31556410941e+002
+1.01800975118e+003,-1.31568409388e+002
+1.03634385350e+003,-1.31701780423e+002
+1.05500814844e+003,-1.32600576222e+002
+1.07400858268e+003,-1.32317173167e+002
+1.09335121002e+003,-1.32730329109e+002
+1.11304219327e+003,-1.32806636784e+002
+1.13308780622e+003,-1.33124760126e+002
+1.15349443568e+003,-1.33035017778e+002
+1.17426858345e+003,-1.33046926265e+002
+1.19541686846e+003,-1.32774742265e+002
+1.21694602882e+003,-1.33480166732e+002
+1.23886292399e+003,-1.33556595873e+002
+1.26117453700e+003,-1.33540318318e+002
+1.28388797661e+003,-1.33409247548e+002
+1.30701047961e+003,-1.34743941242e+002
+1.33054941314e+003,-1.33802684525e+002
+1.35451227700e+003,-1.34211382362e+002
+1.37890670608e+003,-1.34747073226e+002
+1.40374047276e+003,-1.34715288455e+002
+1.42902148939e+003,-1.34584337537e+002
+1.45475781085e+003,-1.34914696531e+002
+1.48095763705e+003,-1.34923419991e+002
+1.50762931560e+003,-1.35660674266e+002
+1.53478134445e+003,-1.35962566239e+002
+1.56242237458e+003,-1.36510186943e+002
+1.59056121278e+003,-1.36387251401e+002
+1.61920682446e+003,-1.36151290619e+002
+1.64836833648e+003,-1.36064460129e+002
+1.67805504007e+003,-1.36390350333e+002
+1.70827639381e+003,-1.36451012086e+002
+1.73904202661e+003,-1.36063766846e+002
+1.77036174080e+003,-1.36213167134e+002
+1.80224551525e+003,-1.36846482387e+002
+1.83470350855e+003,-1.37391173061e+002
+1.86774606222e+003,-1.37445447395e+002
+1.90138370407e+003,-1.37182407486e+002
+1.93562715148e+003,-1.36901623932e+002
+1.97048731486e+003,-1.37696981040e+002
+2.00597530110e+003,-1.37806335094e+002
+2.04210241715e+003,-1.37457117562e+002
+2.07888017356e+003,-1.37682866149e+002
+2.11632028822e+003,-1.38071618262e+002
+2.15443469003e+003,-1.38204222348e+002
+2.19323552273e+003,-1.37947472271e+002
+2.23273514878e+003,-1.38174244459e+002
+2.27294615326e+003,-1.38376627038e+002
+2.31388134792e+003,-1.38409205295e+002
+2.35555377526e+003,-1.38632320834e+002
+2.39797671264e+003,-1.38559763449e+002
+2.44116367658e+003,-1.38895997147e+002
+2.48512842698e+003,-1.38924242932e+002
+2.52988497160e+003,-1.38909266492e+002
+2.57544757045e+003,-1.39039670129e+002
+2.62183074038e+003,-1.39158220780e+002
+2.66904925965e+003,-1.39335849645e+002
+2.71711817270e+003,-1.39888522344e+002
+2.76605279492e+003,-1.39715793275e+002
+2.81586871751e+003,-1.39510021601e+002
+2.86658181246e+003,-1.39700764289e+002
+2.91820823764e+003,-1.39689810513e+002
+2.97076444190e+003,-1.39729963253e+002
+3.02426717031e+003,-1.39857910029e+002
+3.07873346955e+003,-1.40163520013e+002
+3.13418069329e+003,-1.40530413556e+002
+3.19062650773e+003,-1.40207759124e+002
+3.24808889724e+003,-1.40150773451e+002
+3.30658617009e+003,-1.40549628324e+002
+3.36613696427e+003,-1.40413717765e+002
+3.42676025343e+003,-1.41002723609e+002
+3.48847535295e+003,-1.40737558129e+002
+3.55130192606e+003,-1.40564197339e+002
+3.61525999011e+003,-1.40830561072e+002
+3.68036992298e+003,-1.41193516558e+002
+3.74665246955e+003,-1.40967384511e+002
+3.81412874828e+003,-1.41199840586e+002
+3.88282025801e+003,-1.41184843990e+002
+3.95274888473e+003,-1.41277700283e+002
+4.02393690862e+003,-1.41412390296e+002
+4.09640701111e+003,-1.41560219313e+002
+4.17018228212e+003,-1.41809976746e+002
+4.24528622739e+003,-1.42403730110e+002
+4.32174277604e+003,-1.42209643546e+002
+4.39957628810e+003,-1.42125330357e+002
+4.47881156235e+003,-1.42388635513e+002
+4.55947384417e+003,-1.42455373038e+002
+4.64158883361e+003,-1.42474705486e+002
+4.72518269359e+003,-1.42518998176e+002
+4.81028205818e+003,-1.42250145672e+002
+4.89691404115e+003,-1.42633587975e+002
+4.98510624459e+003,-1.42899445287e+002
+5.07488676766e+003,-1.43021298699e+002
+5.16628421561e+003,-1.42740687444e+002
+5.25932770886e+003,-1.42575926459e+002
+5.35404689227e+003,-1.43015368770e+002
+5.45047194461e+003,-1.43000208781e+002
+5.54863358815e+003,-1.43139574802e+002
+5.64856309846e+003,-1.43288751980e+002
+5.75029231439e+003,-1.42636626822e+002
+5.85385364818e+003,-1.43076449474e+002
+5.95928009583e+003,-1.43434308063e+002
+6.06660524757e+003,-1.43545800454e+002
+6.17586329859e+003,-1.43916679274e+002
+6.28708905992e+003,-1.43919803708e+002
+6.40031796953e+003,-1.43773376632e+002
+6.51558610364e+003,-1.43977293013e+002
+6.63293018816e+003,-1.44193301303e+002
+6.75238761044e+003,-1.44504901672e+002
+6.87399643118e+003,-1.43897910072e+002
+6.99779539652e+003,-1.44498096075e+002
+7.12382395042e+003,-1.44603569573e+002
+7.25212224722e+003,-1.44531618202e+002
+7.38273116442e+003,-1.44603916892e+002
+7.51569231572e+003,-1.44715940956e+002
+7.65104806427e+003,-1.44494485605e+002
+7.78884153618e+003,-1.44915465918e+002
+7.92911663423e+003,-1.45089260897e+002
+8.07191805189e+003,-1.44423755744e+002
+8.21729128755e+003,-1.44792920684e+002
+8.36528265901e+003,-1.44453415509e+002
+8.51593931825e+003,-1.45056013848e+002
+8.66930926644e+003,-1.45385986530e+002
+8.82544136923e+003,-1.45294152949e+002
+8.98438537235e+003,-1.45345801957e+002
+9.14619191741e+003,-1.45447704753e+002
+9.31091255809e+003,-1.45270824537e+002
+9.47859977652e+003,-1.45472774738e+002
+9.64930700003e+003,-1.45416984453e+002
+9.82308861817e+003,-1.45716038648e+002
+1.00000000000e+004,-1.45484689791e+002
+1.01800975118e+004,-1.45751361953e+002
+1.03634385350e+004,-1.45425432056e+002
+1.05500814844e+004,-1.46038645990e+002
+1.07400858268e+004,-1.45979545458e+002
+1.09335121002e+004,-1.45643216030e+002
+1.11304219327e+004,-1.45773466973e+002
+1.13308780622e+004,-1.45776097951e+002
+1.15349443568e+004,-1.46109556934e+002
+1.17426858345e+004,-1.46090783485e+002
+1.19541686846e+004,-1.46146823052e+002
+1.21694602882e+004,-1.46373954334e+002
+1.23886292399e+004,-1.46493228575e+002
+1.26117453700e+004,-1.46639375886e+002
+1.28388797661e+004,-1.46563456824e+002
+1.30701047961e+004,-1.46505312349e+002
+1.33054941314e+004,-1.46612466958e+002
+1.35451227700e+004,-1.46582983391e+002
+1.37890670608e+004,-1.46549283346e+002
+1.40374047276e+004,-1.46647959702e+002
+1.42902148939e+004,-1.46830341592e+002
+1.45475781085e+004,-1.46997642362e+002
+1.48095763705e+004,-1.47064643412e+002
+1.50762931560e+004,-1.47043970857e+002
+1.53478134445e+004,-1.46878220983e+002
+1.56242237458e+004,-1.46992844707e+002
+1.59056121278e+004,-1.47262732379e+002
+1.61920682446e+004,-1.47378625451e+002
+1.64836833648e+004,-1.47446780468e+002
+1.67805504007e+004,-1.47375190364e+002
+1.70827639381e+004,-1.47307628663e+002
+1.73904202661e+004,-1.47456897703e+002
+1.77036174080e+004,-1.47517156232e+002
+1.80224551525e+004,-1.47321942173e+002
+1.83470350855e+004,-1.47389954116e+002
+1.86774606222e+004,-1.47615185021e+002
+1.90138370407e+004,-1.47797867765e+002
+1.93562715148e+004,-1.47803978529e+002
+1.97048731486e+004,-1.47769913119e+002
+2.00597530110e+004,-1.47621109563e+002
+2.04210241715e+004,-1.47853406902e+002
+2.07888017356e+004,-1.47923437146e+002
+2.11632028822e+004,-1.47885023436e+002
+2.15443469003e+004,-1.48015899490e+002
+2.19323552273e+004,-1.47951424525e+002
+2.23273514878e+004,-1.48202612699e+002
+2.27294615326e+004,-1.48061657227e+002
+2.31388134792e+004,-1.48059862659e+002
+2.35555377526e+004,-1.48069008293e+002
+2.39797671264e+004,-1.46644964447e+002
+2.44116367658e+004,-1.46810973986e+002
+2.48512842698e+004,-1.48109547454e+002
+2.52988497160e+004,-1.48223314546e+002
+2.57544757045e+004,-1.48307003691e+002
+2.62183074038e+004,-1.48153204417e+002
+2.66904925965e+004,-1.48192377875e+002
+2.71711817270e+004,-1.48127557812e+002
+2.76605279492e+004,-1.48326375145e+002
+2.81586871751e+004,-1.48280352452e+002
+2.86658181246e+004,-1.48112961279e+002
+2.91820823764e+004,-1.47971025349e+002
+2.97076444190e+004,-1.47473295151e+002
+3.02426717031e+004,-1.46871792431e+002
+3.07873346955e+004,-1.46892571441e+002
+3.13418069329e+004,-1.48222427182e+002
+3.19062650773e+004,-1.48574204243e+002
+3.24808889724e+004,-1.48619538868e+002
+3.30658617009e+004,-1.48896654529e+002
+3.36613696427e+004,-1.48842271063e+002
+3.42676025343e+004,-1.48808284769e+002
+3.48847535295e+004,-1.48805992491e+002
+3.55130192606e+004,-1.48964490912e+002
+3.61525999011e+004,-1.48626207339e+002
+3.68036992298e+004,-1.48100667770e+002
+3.74665246955e+004,-1.47410306635e+002
+3.81412874828e+004,-1.48359696904e+002
+3.88282025801e+004,-1.49088811714e+002
+3.95274888473e+004,-1.49096804671e+002
+4.02393690862e+004,-1.49243821399e+002
+4.09640701111e+004,-1.49523738113e+002
+4.17018228212e+004,-1.49639617958e+002
+4.24528622739e+004,-1.49706422008e+002
+4.32174277604e+004,-1.49631431968e+002
+4.39957628810e+004,-1.49488079839e+002
+4.47881156235e+004,-1.49419210654e+002
+4.55947384417e+004,-1.49817233763e+002
+4.64158883361e+004,-1.49808187557e+002
+4.72518269359e+004,-1.49630222306e+002
+4.81028205818e+004,-1.49585174530e+002
+4.89691404115e+004,-1.49583126304e+002
+4.98510624459e+004,-1.49789916504e+002
+5.07488676766e+004,-1.49930505394e+002
+5.16628421561e+004,-1.49814750020e+002
+5.25932770886e+004,-1.49970903628e+002
+5.35404689227e+004,-1.49849966638e+002
+5.45047194461e+004,-1.49865712622e+002
+5.54863358815e+004,-1.49903805463e+002
+5.64856309846e+004,-1.50009108646e+002
+5.75029231439e+004,-1.49997249743e+002
+5.85385364818e+004,-1.50119936705e+002
+5.95928009583e+004,-1.49976239182e+002
+6.06660524757e+004,-1.50183122145e+002
+6.17586329859e+004,-1.50048916346e+002
+6.28708905992e+004,-1.50105714505e+002
+6.40031796953e+004,-1.50163151687e+002
+6.51558610364e+004,-1.50061650547e+002
+6.63293018816e+004,-1.50256882283e+002
+6.75238761044e+004,-1.50229358508e+002
+6.87399643118e+004,-1.50363410973e+002
+6.99779539652e+004,-1.50214134354e+002
+7.12382395042e+004,-1.50299303858e+002
+7.25212224722e+004,-1.50552942109e+002
+7.38273116442e+004,-1.50403243690e+002
+7.51569231572e+004,-1.50484426887e+002
+7.65104806427e+004,-1.50293964427e+002
+7.78884153618e+004,-1.50299623274e+002
+7.92911663423e+004,-1.50433009652e+002
+8.07191805189e+004,-1.50425146615e+002
+8.21729128755e+004,-1.50360327413e+002
+8.36528265901e+004,-1.50335632388e+002
+8.51593931825e+004,-1.50288005961e+002
+8.66930926644e+004,-1.49907469657e+002
+8.82544136923e+004,-1.50532183345e+002
+8.98438537235e+004,-1.50511766264e+002
+9.14619191741e+004,-1.50346910420e+002
+9.31091255809e+004,-1.49619099430e+002
+9.47859977652e+004,-1.49734919032e+002
+9.64930700003e+004,-1.50678321748e+002
+9.82308861817e+004,-1.50700613775e+002
+1.00000000000e+005,-1.50851690337e+002
+1.01800975118e+005,-1.50843178551e+002
+1.03634385350e+005,-1.50938288642e+002
+1.05500814844e+005,-1.50966359374e+002
+1.07400858268e+005,-1.50904465063e+002
+1.09335121002e+005,-1.50894816102e+002
+1.11304219327e+005,-1.50932649747e+002
+1.13308780622e+005,-1.50944728939e+002
+1.15349443568e+005,-1.50971899113e+002
+1.17426858345e+005,-1.51044645301e+002
+1.19541686846e+005,-1.51043245800e+002
+1.21694602882e+005,-1.51112127371e+002
+1.23886292399e+005,-1.51063165822e+002
+1.26117453700e+005,-1.50981736743e+002
+1.28388797661e+005,-1.50991452685e+002
+1.30701047961e+005,-1.51113990014e+002
+1.33054941314e+005,-1.51257896281e+002
+1.35451227700e+005,-1.51229040873e+002
+1.37890670608e+005,-1.51210586785e+002
+1.40374047276e+005,-1.51216347064e+002
+1.42902148939e+005,-1.51210576586e+002
+1.45475781085e+005,-1.51229152335e+002
+1.48095763705e+005,-1.51317106761e+002
+1.50762931560e+005,-1.51345716873e+002
+1.53478134445e+005,-1.51268948481e+002
+1.56242237458e+005,-1.51301040309e+002
+1.59056121278e+005,-1.51310152063e+002
+1.61920682446e+005,-1.51316824524e+002
+1.64836833648e+005,-1.51389476575e+002
+1.67805504007e+005,-1.51406389182e+002
+1.70827639381e+005,-1.51467192329e+002
+1.73904202661e+005,-1.51477406329e+002
+1.77036174080e+005,-1.51456076135e+002
+1.80224551525e+005,-1.51543445433e+002
+1.83470350855e+005,-1.51480026958e+002
+1.86774606222e+005,-1.51522146966e+002
+1.90138370407e+005,-1.51580090354e+002
+1.93562715148e+005,-1.51583197054e+002
+1.97048731486e+005,-1.51675142741e+002
+2.00597530110e+005,-1.51672948178e+002
+2.04210241715e+005,-1.51664575077e+002
+2.07888017356e+005,-1.51711008854e+002
+2.11632028822e+005,-1.51738779538e+002
+2.15443469003e+005,-1.51693812941e+002
+2.19323552273e+005,-1.51749763330e+002
+2.23273514878e+005,-1.51843211496e+002
+2.27294615326e+005,-1.51842161686e+002
+2.31388134792e+005,-1.51898997521e+002
+2.35555377526e+005,-1.51894059059e+002
+2.39797671264e+005,-1.51884407180e+002
+2.44116367658e+005,-1.51879905364e+002
+2.48512842698e+005,-1.51859465284e+002
+2.52988497160e+005,-1.51873273976e+002
+2.57544757045e+005,-1.51930337636e+002
+2.62183074038e+005,-1.52048059526e+002
+2.66904925965e+005,-1.51982885568e+002
+2.71711817270e+005,-1.51929993073e+002
+2.76605279492e+005,-1.51850504417e+002
+2.81586871751e+005,-1.52098542217e+002
+2.86658181246e+005,-1.52179325369e+002
+2.91820823764e+005,-1.52178062327e+002
+2.97076444190e+005,-1.52284967003e+002
+3.02426717031e+005,-1.52337876780e+002
+3.07873346955e+005,-1.52298555797e+002
+3.13418069329e+005,-1.52325739575e+002
+3.19062650773e+005,-1.52358860117e+002
+3.24808889724e+005,-1.52363593132e+002
+3.30658617009e+005,-1.52368999613e+002
+3.36613696427e+005,-1.52478360593e+002
+3.42676025343e+005,-1.52453485564e+002
+3.48847535295e+005,-1.52494131970e+002
+3.55130192606e+005,-1.52602832402e+002
+3.61525999011e+005,-1.52568106247e+002
+3.68036992298e+005,-1.52606100474e+002
+3.74665246955e+005,-1.52648287162e+002
+3.81412874828e+005,-1.52724062773e+002
+3.88282025801e+005,-1.52796385137e+002
+3.95274888473e+005,-1.52809998446e+002
+4.02393690862e+005,-1.52826125723e+002
+4.09640701111e+005,-1.52924149171e+002
+4.17018228212e+005,-1.52976516151e+002
+4.24528622739e+005,-1.53077023946e+002
+4.32174277604e+005,-1.53166993506e+002
+4.39957628810e+005,-1.53198722068e+002
+4.47881156235e+005,-1.53283257397e+002
+4.55947384417e+005,-1.53284111541e+002
+4.64158883361e+005,-1.53317352557e+002
+4.72518269359e+005,-1.53317084425e+002
+4.81028205818e+005,-1.53407776916e+002
+4.89691404115e+005,-1.53436166584e+002
+4.98510624459e+005,-1.53465352702e+002
+5.07488676766e+005,-1.53549622244e+002
+5.16628421561e+005,-1.53641102028e+002
+5.25932770886e+005,-1.53702100267e+002
+5.35404689227e+005,-1.53736114999e+002
+5.45047194461e+005,-1.53823130753e+002
+5.54863358815e+005,-1.53847528472e+002
+5.64856309846e+005,-1.54008084109e+002
+5.75029231439e+005,-1.54005092782e+002
+5.85385364818e+005,-1.54034678414e+002
+5.95928009583e+005,-1.54111109097e+002
+6.06660524757e+005,-1.54187751571e+002
+6.17586329859e+005,-1.54197144368e+002
+6.28708905992e+005,-1.54284749384e+002
+6.40031796953e+005,-1.54380616594e+002
+6.51558610364e+005,-1.54470275755e+002
+6.63293018816e+005,-1.54521489550e+002
+6.75238761044e+005,-1.54609540439e+002
+6.87399643118e+005,-1.54711713134e+002
+6.99779539652e+005,-1.54713236757e+002
+7.12382395042e+005,-1.54857686204e+002
+7.25212224722e+005,-1.54920072651e+002
+7.38273116442e+005,-1.55011537752e+002
+7.51569231572e+005,-1.55071260515e+002
+7.65104806427e+005,-1.55088969749e+002
+7.78884153618e+005,-1.55216491088e+002
+7.92911663423e+005,-1.55218156359e+002
+8.07191805189e+005,-1.55347828565e+002
+8.21729128755e+005,-1.55481964983e+002
