Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.00000000000e+001,-7.37090287299e+001
+1.01800975118e+001,-7.37740643401e+001
+1.03634385350e+001,-7.42378820933e+001
+1.05500814844e+001,-7.47016530295e+001
+1.07400858268e+001,-7.46129545018e+001
+1.09335121002e+001,-7.50766267238e+001
+1.11304219327e+001,-7.47002577210e+001
+1.13308780622e+001,-7.51638240525e+001
+1.15349443568e+001,-7.56273345893e+001
+1.17426858345e+001,-7.55714456539e+001
+1.19541686846e+001,-7.60348385663e+001
+1.21694602882e+001,-7.61213243524e+001
+1.23886292399e+001,-7.65845911194e+001
+1.26117453700e+001,-7.62876213348e+001
+1.28388797661e+001,-7.67507528325e+001
+1.30701047961e+001,-7.67836352646e+001
+1.33054941314e+001,-7.72466217260e+001
+1.35451227700e+001,-7.75289619353e+001
+1.37890670608e+001,-7.79917929070e+001
+1.40374047276e+001,-7.80788727429e+001
+1.42902148939e+001,-7.85415370401e+001
+1.45475781085e+001,-7.89141033344e+001
+1.48095763705e+001,-7.93191824481e+001
+1.50762931560e+001,-7.97815740433e+001
+1.53478134445e+001,-7.96275107334e+001
+1.56242237458e+001,-8.00897041708e+001
+1.59056121278e+001,-8.00390904154e+001
+1.61920682446e+001,-8.01774891301e+001
+1.64836833648e+001,-8.06393585186e+001
+1.67805504007e+001,-8.06688721747e+001
+1.70827639381e+001,-8.07014347706e+001
+1.73904202661e+001,-8.11629449631e+001
+1.77036174080e+001,-8.15198886275e+001
+1.80224551525e+001,-8.15829664572e+001
+1.83470350855e+001,-8.20440786753e+001
+1.86774606222e+001,-8.19156416784e+001
+1.90138370407e+001,-8.22212484008e+001
+1.93562715148e+001,-8.26819199017e+001
+1.97048731486e+001,-8.30857669837e+001
+2.00597530110e+001,-8.29538603123e+001
+2.04210241715e+001,-8.29701696278e+001
+2.07888017356e+001,-8.29723529064e+001
+2.11632028822e+001,-8.34321829955e+001
+2.15443469003e+001,-8.37569951084e+001
+2.19323552273e+001,-8.37104794594e+001
+2.23273514878e+001,-8.41969723982e+001
+2.27294615326e+001,-8.47200333491e+001
+2.31388134792e+001,-8.48498757378e+001
+2.35555377526e+001,-8.50228291158e+001
+2.39797671264e+001,-8.54812182235e+001
+2.44116367658e+001,-8.58577612860e+001
+2.48512842698e+001,-8.60252773373e+001
+2.52988497160e+001,-8.57495892870e+001
+2.57544757045e+001,-8.57558269380e+001
+2.62183074038e+001,-8.60584894973e+001
+2.66904925965e+001,-8.63461418882e+001
+2.71711817270e+001,-8.66660556394e+001
+2.76605279492e+001,-8.69484482160e+001
+2.81586871751e+001,-8.73895756023e+001
+2.86658181246e+001,-8.73021426280e+001
+2.91820823764e+001,-8.73264183964e+001
+2.97076444190e+001,-8.76604407877e+001
+3.02426717031e+001,-8.78657020759e+001
+3.07873346955e+001,-8.83634450126e+001
+3.13418069329e+001,-8.85977647242e+001
+3.19062650773e+001,-8.89372721755e+001
+3.24808889724e+001,-8.93154946220e+001
+3.30658617009e+001,-8.97600982444e+001
+3.36613696427e+001,-8.98683815206e+001
+3.42676025343e+001,-8.99144916638e+001
+3.48847535295e+001,-9.01650917686e+001
+3.55130192606e+001,-9.03520083018e+001
+3.61525999011e+001,-9.06299827560e+001
+3.68036992298e+001,-9.10071604053e+001
+3.74665246955e+001,-9.10077606149e+001
+3.81412874828e+001,-9.13034284191e+001
+3.88282025801e+001,-9.20149017521e+001
+3.95274888473e+001,-9.19350130333e+001
+4.02393690862e+001,-9.18516634285e+001
+4.09640701111e+001,-9.20650734379e+001
+4.17018228212e+001,-9.26460201074e+001
+4.24528622739e+001,-9.26089208100e+001
+4.32174277604e+001,-9.29907003279e+001
+4.39957628810e+001,-9.32555544296e+001
+4.47881156235e+001,-9.34889407147e+001
+4.55947384417e+001,-9.41658589723e+001
