Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.00000000000e+001,-5.88010991667e+001
+1.01800975118e+001,-5.94333104431e+001
+1.03634385350e+001,-5.98971281963e+001
+1.05500814844e+001,-6.03608991325e+001
+1.07400858268e+001,-6.02112962303e+001
+1.09335121002e+001,-6.06749684522e+001
+1.11304219327e+001,-6.19759172227e+001
+1.13308780622e+001,-6.24394835542e+001
+1.15349443568e+001,-6.29029940910e+001
+1.17426858345e+001,-6.42919973406e+001
+1.19541686846e+001,-6.47553902529e+001
+1.21694602882e+001,-6.46775976706e+001
+1.23886292399e+001,-6.51408644376e+001
+1.26117453700e+001,-6.40063904102e+001
+1.28388797661e+001,-6.44695219080e+001
+1.30701047961e+001,-6.35997193249e+001
+1.33054941314e+001,-6.40627057863e+001
+1.35451227700e+001,-6.40459976836e+001
+1.37890670608e+001,-6.45088286553e+001
+1.40374047276e+001,-6.46577519860e+001
+1.42902148939e+001,-6.51204162833e+001
+1.45475781085e+001,-6.43950805446e+001
+1.48095763705e+001,-6.40746689535e+001
+1.50762931560e+001,-6.45370605487e+001
+1.53478134445e+001,-6.72500560805e+001
+1.56242237458e+001,-6.77122495180e+001
+1.59056121278e+001,-6.78964898147e+001
+1.61920682446e+001,-6.36446823588e+001
+1.64836833648e+001,-6.41065517473e+001
+1.67805504007e+001,-6.41463325995e+001
+1.70827639381e+001,-6.97825358702e+001
+1.73904202661e+001,-7.02440460626e+001
+1.77036174080e+001,-7.08542783203e+001
+1.80224551525e+001,-6.90742693336e+001
+1.83470350855e+001,-6.95353815516e+001
+1.86774606222e+001,-7.02120220063e+001
+1.90138370407e+001,-7.22842308859e+001
+1.93562715148e+001,-7.27449023868e+001
+1.97048731486e+001,-7.23625431613e+001
+2.00597530110e+001,-7.18783335023e+001
+2.04210241715e+001,-7.28347374504e+001
+2.07888017356e+001,-7.42463362448e+001
+2.11632028822e+001,-7.47061663339e+001
+2.15443469003e+001,-7.44515893041e+001
+2.19323552273e+001,-7.42063611249e+001
+2.23273514878e+001,-7.26938490975e+001
+2.27294615326e+001,-7.21043315572e+001
+2.31388134792e+001,-7.12531946885e+001
+2.35555377526e+001,-7.04632135834e+001
+2.39797671264e+001,-7.09216026911e+001
+2.44116367658e+001,-7.30181444369e+001
+2.48512842698e+001,-7.44684779501e+001
+2.52988497160e+001,-7.58625538137e+001
+2.57544757045e+001,-7.29004872471e+001
+2.62183074038e+001,-7.53012451743e+001
+2.66904925965e+001,-7.68610846888e+001
+2.71711817270e+001,-7.65665135925e+001
+2.76605279492e+001,-7.66564789561e+001
+2.81586871751e+001,-7.78712358215e+001
+2.86658181246e+001,-7.66063639258e+001
+2.91820823764e+001,-7.56395032724e+001
+2.97076444190e+001,-7.83794241091e+001
+3.02426717031e+001,-8.08003027794e+001
+3.07873346955e+001,-7.82402509132e+001
+3.13418069329e+001,-7.61068650833e+001
+3.19062650773e+001,-7.71354740343e+001
+3.24808889724e+001,-7.91972971652e+001
+3.30658617009e+001,-7.60175174255e+001
+3.36613696427e+001,-7.73954919029e+001
+3.42676025343e+001,-8.31359722992e+001
+3.48847535295e+001,-7.75637762553e+001
+3.55130192606e+001,-7.55864205395e+001
+3.61525999011e+001,-8.12472086241e+001
+3.68036992298e+001,-8.03464515004e+001
+3.74665246955e+001,-7.93626607258e+001
+3.81412874828e+001,-8.23259986704e+001
+3.88282025801e+001,-8.29545880859e+001
+3.95274888473e+001,-8.14762422035e+001
+4.02393690862e+001,-8.15420103545e+001
+4.09640701111e+001,-8.22425565176e+001
+4.17018228212e+001,-8.34401317926e+001
+4.24528622739e+001,-8.53501431850e+001
+4.32174277604e+001,-8.55906509874e+001
+4.39957628810e+001,-8.47642699442e+001
+4.47881156235e+001,-8.26279071298e+001
+4.55947384417e+001,-8.21330929042e+001
+4.64158883361e+001,-8.12889118469e+001
+4.72518269359e+001,-8.34335821622e+001
+4.81028205818e+001,-8.25263432706e+001
+4.89691404115e+001,-8.50697444209e+001
+4.98510624459e+001,-8.65428578715e+001
+5.07488676766e+001,-8.66110127696e+001
+5.16628421561e+001,-8.55859398525e+001
+5.25932770886e+001,-8.27357608772e+001
+5.35404689227e+001,-8.39668036634e+001
+5.45047194461e+001,-8.48683556893e+001
+5.54863358815e+001,-8.75162418509e+001
+5.64856309846e+001,-8.62506613942e+001
+5.75029231439e+001,-8.39712792018e+001
+5.85385364818e+001,-8.76481732932e+001
+5.95928009583e+001,-8.61236800099e+001
+6.06660524757e+001,-8.83812844686e+001
+6.17586329859e+001,-8.89808317807e+001
+6.28708905992e+001,-8.88522556090e+001
+6.40031796953e+001,-8.85023692739e+001
+6.51558610364e+001,-8.93424579301e+001
+6.63293018816e+001,-9.11101938262e+001
+6.75238761044e+001,-9.22833053691e+001
+6.87399643118e+001,-8.92154954624e+001
+6.99779539652e+001,-9.23942223325e+001
+7.12382395042e+001,-9.29283549049e+001
+7.25212224722e+001,-9.26944001502e+001
+7.38273116442e+001,-9.15162188323e+001
+7.51569231572e+001,-9.25879719184e+001
+7.65104806427e+001,-9.30743372759e+001
+7.78884153618e+001,-9.37506402529e+001
+7.92911663423e+001,-9.03159744076e+001
+8.07191805189e+001,-9.18167439482e+001
+8.21729128755e+001,-9.42707417591e+001
+8.36528265901e+001,-9.67015869888e+001
+8.51593931825e+001,-9.35889964275e+001
+8.66930926644e+001,-9.43976398664e+001
+8.82544136923e+001,-9.33498163279e+001
+8.98438537235e+001,-9.55941446471e+001
+9.14619191741e+001,-9.63486057406e+001
+9.31091255809e+001,-9.59107032171e+001
+9.47859977652e+001,-9.51877174618e+001
+9.64930700003e+001,-9.51436808943e+001
+9.82308861817e+001,-9.43601839425e+001
+1.00000000000e+002,-9.76900610402e+001
+1.01800975118e+002,-9.40325281347e+001
+1.03634385350e+002,-9.57319980138e+001
+1.05500814844e+002,-9.60561533053e+001
+1.07400858268e+002,-9.68877730155e+001
+1.09335121002e+002,-9.67743839481e+001
+1.11304219327e+002,-9.62563072187e+001
+1.13308780622e+002,-9.76558589369e+001
+1.15349443568e+002,-1.00033059208e+002
+1.17426858345e+002,-9.89798646281e+001
+1.19541686846e+002,-9.94298796419e+001
+1.21694602882e+002,-9.87127543842e+001
+1.23886292399e+002,-9.86524823974e+001
+1.26117453700e+002,-9.69658353895e+001
+1.28388797661e+002,-9.86587491573e+001
+1.30701047961e+002,-9.94629523941e+001
+1.33054941314e+002,-1.00353662535e+002
+1.35451227700e+002,-9.80635793902e+001
+1.37890670608e+002,-1.02254100226e+002
+1.40374047276e+002,-1.00449472203e+002
+1.42902148939e+002,-1.00946035303e+002
+1.45475781085e+002,-9.96741241908e+001
+1.48095763705e+002,-9.83926768025e+001
+1.50762931560e+002,-1.01701786354e+002
+1.53478134445e+002,-1.01754145150e+002
+1.56242237458e+002,-1.01736321615e+002
