Offset Frequency (Hz),Phase Noise (dBc/Hz)
1.00E+01,-3.71E+01
1.02E+01,-3.65E+01
1.04E+01,-3.70E+01
1.06E+01,-3.74E+01
1.07E+01,-3.76E+01
1.09E+01,-3.81E+01
1.11E+01,-3.69E+01
1.13E+01,-3.74E+01
1.15E+01,-3.78E+01
1.17E+01,-3.66E+01
1.20E+01,-3.71E+01
1.22E+01,-3.70E+01
1.24E+01,-3.75E+01
1.26E+01,-3.70E+01
1.28E+01,-3.75E+01
1.31E+01,-4.01E+01
1.33E+01,-4.06E+01
1.35E+01,-3.98E+01
1.38E+01,-4.02E+01
1.40E+01,-4.23E+01
1.43E+01,-4.27E+01
1.45E+01,-4.42E+01
1.48E+01,-4.28E+01
1.51E+01,-4.33E+01
1.53E+01,-4.20E+01
1.56E+01,-4.25E+01
1.59E+01,-4.40E+01
1.62E+01,-4.34E+01
1.65E+01,-4.39E+01
1.68E+01,-4.36E+01
1.71E+01,-4.37E+01
1.74E+01,-4.41E+01
1.77E+01,-4.42E+01
1.80E+01,-4.54E+01
1.83E+01,-4.59E+01
1.87E+01,-4.65E+01
1.90E+01,-4.78E+01
1.94E+01,-4.83E+01
1.97E+01,-4.72E+01
2.01E+01,-4.67E+01
2.04E+01,-4.76E+01
2.08E+01,-4.85E+01
2.12E+01,-4.90E+01
2.15E+01,-4.83E+01
2.19E+01,-4.72E+01
2.23E+01,-4.63E+01
2.27E+01,-4.90E+01
2.31E+01,-4.98E+01
2.36E+01,-4.57E+01
2.40E+01,-4.62E+01
2.44E+01,-4.71E+01
2.49E+01,-4.88E+01
2.53E+01,-4.91E+01
2.58E+01,-5.18E+01
2.62E+01,-5.08E+01
2.67E+01,-5.10E+01
2.72E+01,-5.21E+01
2.77E+01,-5.33E+01
2.82E+01,-5.34E+01
2.87E+01,-5.34E+01
2.92E+01,-5.23E+01
2.97E+01,-5.22E+01
3.02E+01,-5.32E+01
3.08E+01,-5.17E+01
3.13E+01,-5.28E+01
3.19E+01,-5.43E+01
3.25E+01,-5.34E+01
3.31E+01,-5.39E+01
3.37E+01,-5.42E+01
3.43E+01,-5.49E+01
3.49E+01,-5.72E+01
3.55E+01,-5.53E+01
3.62E+01,-5.37E+01
3.68E+01,-5.42E+01
3.75E+01,-5.65E+01
3.81E+01,-5.63E+01
3.88E+01,-5.67E+01
3.95E+01,-5.65E+01
4.02E+01,-5.73E+01
4.10E+01,-5.72E+01
4.17E+01,-5.81E+01
4.25E+01,-5.60E+01
4.32E+01,-5.91E+01
4.40E+01,-5.64E+01
4.48E+01,-5.47E+01
4.56E+01,-5.73E+01
4.64E+01,-5.86E+01
4.73E+01,-5.87E+01
4.81E+01,-6.03E+01
4.90E+01,-5.84E+01
4.99E+01,-5.77E+01
5.07E+01,-5.86E+01
5.17E+01,-5.92E+01
5.26E+01,-6.21E+01
5.35E+01,-6.30E+01
5.45E+01,-6.40E+01
5.55E+01,-6.12E+01
5.65E+01,-5.86E+01
5.75E+01,-5.90E+01
5.85E+01,-6.01E+01
5.96E+01,-6.34E+01
6.07E+01,-6.60E+01
6.18E+01,-6.41E+01
6.29E+01,-6.07E+01
6.40E+01,-6.26E+01
6.52E+01,-6.43E+01
6.63E+01,-6.30E+01
6.75E+01,-6.47E+01
6.87E+01,-6.26E+01
7.00E+01,-6.28E+01
7.12E+01,-6.44E+01
7.25E+01,-6.46E+01
7.38E+01,-6.65E+01
7.52E+01,-6.63E+01
7.65E+01,-6.72E+01
7.79E+01,-6.56E+01
7.93E+01,-6.65E+01
8.07E+01,-6.76E+01
8.22E+01,-6.98E+01
8.37E+01,-6.94E+01
8.52E+01,-6.68E+01
8.67E+01,-7.07E+01
8.83E+01,-7.00E+01
8.98E+01,-7.06E+01
9.15E+01,-7.01E+01
9.31E+01,-6.76E+01
9.48E+01,-6.93E+01
9.65E+01,-7.18E+01
9.82E+01,-7.00E+01
1.00E+02,-7.11E+01
1.02E+02,-6.91E+01
1.04E+02,-7.22E+01
1.06E+02,-7.36E+01
1.07E+02,-7.23E+01
1.09E+02,-7.06E+01
1.11E+02,-7.31E+01
1.13E+02,-7.20E+01
1.15E+02,-7.04E+01
1.17E+02,-7.43E+01
1.20E+02,-7.14E+01
1.22E+02,-7.01E+01
1.24E+02,-7.44E+01
1.26E+02,-7.24E+01
1.28E+02,-7.46E+01
1.31E+02,-7.33E+01
1.33E+02,-7.36E+01
1.35E+02,-7.36E+01
1.38E+02,-7.31E+01
1.40E+02,-7.41E+01
1.43E+02,-7.57E+01
1.45E+02,-7.49E+01
1.48E+02,-7.55E+01
1.51E+02,-7.56E+01
1.53E+02,-7.48E+01
1.56E+02,-7.81E+01
1.59E+02,-7.87E+01
1.62E+02,-7.82E+01
1.65E+02,-7.82E+01
1.68E+02,-7.86E+01
1.71E+02,-7.91E+01
1.74E+02,-8.03E+01
1.77E+02,-7.78E+01
1.80E+02,-7.92E+01
1.83E+02,-7.64E+01
1.87E+02,-7.78E+01
1.90E+02,-7.94E+01
1.94E+02,-7.97E+01
1.97E+02,-7.99E+01
2.01E+02,-8.02E+01
2.04E+02,-7.89E+01
2.08E+02,-7.90E+01
