Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.00000000000e+001,-6.27266847904e+001
+1.01800975118e+001,-6.16609878522e+001
+1.03634385350e+001,-6.21248056053e+001
+1.05500814844e+001,-6.25885765415e+001
+1.07400858268e+001,-6.13225528312e+001
+1.09335121002e+001,-6.17862250531e+001
+1.11304219327e+001,-6.23177283949e+001
+1.13308780622e+001,-6.27812947265e+001
+1.15349443568e+001,-6.32448052632e+001
+1.17426858345e+001,-6.44227789228e+001
+1.19541686846e+001,-6.48861718352e+001
+1.21694602882e+001,-6.36126926285e+001
+1.23886292399e+001,-6.40759593954e+001
+1.26117453700e+001,-6.55439013459e+001
+1.28388797661e+001,-6.60070328436e+001
+1.30701047961e+001,-6.77231837142e+001
+1.33054941314e+001,-6.81861701756e+001
+1.35451227700e+001,-6.63912342708e+001
+1.37890670608e+001,-6.68540652426e+001
+1.40374047276e+001,-6.59648894135e+001
+1.42902148939e+001,-6.64275537107e+001
+1.45475781085e+001,-6.70824498729e+001
+1.48095763705e+001,-6.72700410387e+001
+1.50762931560e+001,-6.77324326339e+001
+1.53478134445e+001,-6.63552649596e+001
+1.56242237458e+001,-6.68174583970e+001
+1.59056121278e+001,-6.72387280142e+001
+1.61920682446e+001,-6.79524136845e+001
+1.64836833648e+001,-6.84142830729e+001
+1.67805504007e+001,-6.79025873259e+001
+1.70827639381e+001,-6.91410682114e+001
+1.73904202661e+001,-6.96025784038e+001
+1.77036174080e+001,-7.11048559578e+001
+1.80224551525e+001,-6.97001501187e+001
+1.83470350855e+001,-7.01612623368e+001
+1.86774606222e+001,-6.93487030830e+001
+1.90138370407e+001,-6.96663761507e+001
+1.93562715148e+001,-7.01270476516e+001
+1.97048731486e+001,-7.22436255772e+001
+2.00597530110e+001,-7.30238576283e+001
+2.04210241715e+001,-7.26833059797e+001
+2.07888017356e+001,-7.24509423628e+001
+2.11632028822e+001,-7.29107724519e+001
+2.15443469003e+001,-7.31501395882e+001
+2.19323552273e+001,-7.29310659852e+001
+2.23273514878e+001,-7.36875746688e+001
+2.27294615326e+001,-7.29098191114e+001
+2.31388134792e+001,-7.32484400732e+001
+2.35555377526e+001,-7.52863402457e+001
+2.39797671264e+001,-7.57447293534e+001
+2.44116367658e+001,-7.69036188410e+001
+2.48512842698e+001,-7.70610498398e+001
+2.52988497160e+001,-7.73987156221e+001
+2.57544757045e+001,-7.62847511224e+001
+2.62183074038e+001,-7.61582472854e+001
+2.66904925965e+001,-7.70195874384e+001
+2.71711817270e+001,-7.65280912718e+001
+2.76605279492e+001,-7.67927212296e+001
+2.81586871751e+001,-7.54459086108e+001
